sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1363889	5	1053507	2	000105350722000124	"2022-11-23 16:19:08"	wf-form4_166923833445452.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	1000	219.74	219740	D	26010	D		0	-4	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	5	1053507	2	000105350722000052	"2022-03-17 16:06:43"	wf-form4_164754758914731.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	2800	235.757	660119	D	26914	D		0	-9	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	5	1053507	2	000105350721000130	"2021-08-03 16:12:55"	wf-form4_162802151232017.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	5289	284.893	1506801	D	27242	D		0	-16	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	5	1053507	2	000105350720000175	"2020-12-14 16:12:39"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1100	220.21	242231	D	29698	D		0	-4	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	5	1053507	2	000105350720000099	"2020-05-12 16:19:29"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	6439	94.71	609838	A	30681	D		0	27	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	5	1053507	2	000105350720000099	"2020-05-12 16:19:29"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	6439	238.106	1533164	D	30681	D		0	-17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	2	1053507	2	000105350719000137	"2019-11-08 16:46:08"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	1000	206.78	206780	D	28743	D		0	-3	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	2	1053507	2	000105350719000077	"2019-05-16 16:16:14"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	44168	94.6312	4179672	A	29609	D		1	-303	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	2	1053507	2	000105350719000077	"2019-05-16 16:16:14"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	44168	198.332	8759929	D	29609	D		1	-60	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1363889	2	1053507	2	000133867818000045	"2018-11-08 16:38:19"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	44959	79.1452	3558291	A	26609	D		1	-245	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Meyer Robert Joseph Jr"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
