sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1479258	8	1393818	7	000120919124005569	"2024-05-08 17:23:12"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	277	119.577	33121	A	42850	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1479258	9	1652044	1	000120919124004710	"2024-03-08 17:40:03"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-08	S	0	48077	137.219	6597102	D	2051142	D	"RMP 2021 Irrevocable Trust"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Porat Ruth"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1479258	8	1393818	7	000120919124003358	"2024-02-14 16:53:35"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	293	127.005	37237	A	42573	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123054619	"2023-11-07 17:09:22"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Holdings"	2023-11-06	P	0	313	100.594	31444	A	42280	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123045225	"2023-08-09 17:47:43"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	298	103.509	30817	A	41967	M	"See footnote"	1	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123028506	"2023-05-10 16:53:14"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	362	82.736	29942	A	39292	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919123009862	"2023-02-15 17:34:32"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	356	92.4268	32908	A	38930	M	"See footnote"	0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122059912	"2022-12-05 21:05:42"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	20000	83.548	1670960	A	38574	I	"See footnote"	0	108	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122056121	"2022-11-08 17:03:31"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	156	92.38	14407	A	18574	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	1	101.2	60	D	18418	D		0	0	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122045275	"2022-08-10 17:48:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	2	"Common Stock"	2022-08-08	P	0	194	103.58	20088	A	18418	D		0	1	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122028187	"2022-05-10 21:23:57"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50	98.73	4964	A	15992	D		0	0	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	7	000120919122026063	"2022-04-28 18:00:47"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	5000	109.69	548450	A	15942	D		0	46	0																						"Blackstone Inc."	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	5	000120919122014309	"2022-03-01 18:17:26"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	5000	126.21	631050	A	10942	D		0	84	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1479258	8	1393818	5	000120919122010235	"2022-02-16 17:14:23"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	44	123.38	5390	A	5942	D		0	1	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
