sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1601825	6	1528837	1	000110465918031830	"2018-05-09 19:27:27"	a4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	22378	2.946	65926	D	723817	D		0	-3	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465918024930	"2018-04-18 19:14:07"	a4.xml	4	2018-04-16	0	1	0	000000000000000000	3	"Common Stock"	2018-04-17	S	0	13203	3.716	49062	D	746195	D		0	-2	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465918014947	"2018-03-05 20:45:39"	a4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	6540	2.981	19496	D	572482	D		0	-1	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465918001690	"2018-01-10 18:36:36"	a4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	19903	5.22	103894	D	579022	D		0	-3	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465917031656	"2017-05-10 19:00:57"	a4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	22730	7.678	174521	D	598925	D		0	-4	31186	-2	0	0						2	-3	-1	-20	-40	21	-11	-42	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465917024975	"2017-04-20 20:02:45"	a4.xml	4	2017-04-18	0	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	35170	8.31	292263	D	621655	D		0	-5	31152	-1	0	0	6					-12	-20	-22	-26	-43	6	8	-50	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	6	1528837	1	000110465917015597	"2017-03-09 21:38:25"	a4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	7185	11.35	81550	D	656825	D		0	-1	32767	1	-2	-2	-4	-8				-9	-13	-19	-26	13	15	123	-23	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	5	1528837	1	000110465917001959	"2017-01-11 16:22:51"	a4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	22912	8.697	199266	D	582265	D		0	-4	16422	2	1	1	56	51	12			-11	-8	-13	17	0	19	147	-5	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	5	1528837	1	000110465916120558	"2016-05-12 17:50:45"	a4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	14264	8.122	115852	D	605177	D		0	-2	22001	-1	-3	-3	-3	-2	-10	-19		-3	-4	9	54	210	33	-34	-69	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1601825	7	1528837	1	000110465916110036	"2016-04-06 08:01:11"	a4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	1377	5.036	6935	D	419441	D		0	0	11244	0	10	12	33	56	29	74	88	-5	0	0	88	19	-15	-64	-83	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Heinson Christopher"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	SVP-COO		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
