sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1217198	1	276209	1	000120919112042365	"2012-08-17 09:11:15"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	5209	30.98	161375	D	25849	D		0	-17	673	0	0	0	-3	-1	-9	-5	1	1	2	1	7	18	4	24	57	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919111045353	"2011-08-24 09:40:35"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	1	"Common Stock"	2011-08-23	S	0	5671	27.42	155499	D	23301	D		0	-20	1107	0	-1	-5	-2	-9	-2	14	16	5	6	4	7	14	15	36	35	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919110028428	"2010-05-18 09:51:44"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	4203	23	96669	D	21002	D		0	-17	442	0	-2	-3	-7	-6	-5	9	15	1	4	-2	-3	3	6	21	1	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919110019149	"2010-03-30 11:06:27"	doc4.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	400	24.1	9640	D	21001	D		0	-2	433	0	0	-3	-2	-3	-10	1	9	-1	0	-1	8	-3	8	19	9	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919110018967	"2010-03-29 14:50:07"	doc4.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	409	24.315	9945	D	42309	D		0	-1	430	0	0	0	-2	-2	-9	3	11	-4	0	-1	7	-3	9	11	10	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919109054440	"2009-11-25 14:50:46"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	4828	22.9595	110848	D	39222	D		0	-11	480	0	1	-1	2	10	0	-3	15	1	3	1	1	3	14	2	1	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919109053807	"2009-11-20 16:25:53"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	827	22.8597	18905	D	44050	D		0	-2	450	0	1	1	0	11	4	-5	15	-1	3	2	1	1	17	9	0	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919109053597	"2009-11-19 13:56:22"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	1430	22.8581	32687	D	44877	D		0	-3	454	0	0	0	1	13	3	-4	13	3	0	1	4	3	17	5	2	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919108035030	"2008-06-04 14:00:48"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	2	"Common Stock"	2008-06-02	S	0	5634	24.4205	137585	D	43773	D		1	-11	247	0	-1	0	0	-9	7	-10	-6	0	1	1	4	4	3	7	9	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217198	1	276209	1	000120919108034078	"2008-05-30 16:35:41"	doc4.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	425	24.5	10413	D	49407	D		0	-1	239	0	0	0	1	-8	12	-7	-10	1	0	-1	3	0	2	5	9	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Benoit David C"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Finance, CFO, Tr"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
