sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1379931	1	909494	2	000120919112005557	"2012-01-26 16:55:35"	c26906_4x0.xml	4	2012-01-26	1	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	4120465	0.77	3172758	D	3729535	I	"See Footnote"	0	-52	17	0	1	1	1	14	66	61	170	0	-1	1	1	0	-1	3	13	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919111062224	"2011-12-20 08:04:31"	c26116_4x0.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	500000	0.75	375000	D	7850000	I	"See Footnote"	0	-6	12	0	1	0	0	1	49	48	92	0	0	0	-1	1	-3	-6	10	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919111045266	"2011-08-22 18:22:51"	c21805_4x0.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	100000	0.72	72000	A	8350000	I	"See Footnote"	0	1	13	1	-1	-1	-1	0	4	21	53	-3	-1	-11	-5	-9	-11	16	33	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919111044701	"2011-08-17 18:43:46"	c21655_4x0.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	100000	0.743409	74341	A	8250000	I	"See Footnote"	1	1	12	0	-5	-5	-3	3	0	1	44	1	-3	-3	-6	-6	-4	17	39	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110061449	"2010-12-17 17:12:08"	c09965_4x0.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	36774	0.7762	28544	A	8150000	I	"See Footnote"	0	0	18	3	1	1	-1	-3	14	-4	-5	3	8	13	15	15	12	13	166	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110061056	"2010-12-16 16:36:32"	c09869_4x0.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	72506	0.753335	54621	A	8113226	I	"See Footnote"	1	1	15	0	3	3	4	-4	10	-1	-3	7	10	8	15	15	17	13	148	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110060655	"2010-12-15 16:15:09"	c09810_4x0.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	468611	0.74	346772	D	8040720	I	"See Footnote"	0	-6	15	3	0	0	0	-1	9	0	-1	3	9	9	3	14	10	9	121	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110060655	"2010-12-15 16:15:09"	c09810_4x0.xml	4	2010-12-13	0	0	0	000000000000000000	1	"Common Stock"	2010-12-13	P	0	468611	0.74	346772	A	8040720	I	"See Footnote"	0	6	15	3	0	0	0	-1	9	0	-1	3	9	9	3	14	10	9	121	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110034306	"2010-06-15 17:57:02"	c02496_4x0.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	2009400	0.7	1406580	D	8040720	I	"See Footnote"	0	-20	32	-1	1	1	1	-13	1	7	13	0	10	5	-8	-24	8	55	6	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379931	1	909494	2	000120919110016645	"2010-03-12 16:52:39"	c97783_4x0.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	97500	0.8201	79960	D	10050120	I	"See Footnote"	0	-1	75	6	4	4	-5	-13	-22	-22	-4	-1	9	6	21	37	41	128	22	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Lacuna LLC"	"1100 Spruce Street"	"Suite 202"	Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
