sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1456367	17	1056288	5	000120919123056224	"2023-11-21 16:09:01"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-20	S	0	6899	31.9096	220144	D	148930	D	"Held indirectly by Ceresino Family Trust"	0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919122059712	"2022-12-05 16:41:42"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-05	S	0	32853	38.0471	1249960	D	155829	M	"Held indirectly by Ceresino Family Trust"	1	-17	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919122057847	"2022-11-18 16:26:54"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	S	0	6856	36.5941	250889	D	188682	D	"Held indirectly by Ceresino Family Trust"	0	-4	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919122029583	"2022-05-17 16:08:37"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-17	S	0	27493	32.4861	893140	D	177038	I	"Held indirectly by Ceresino Family Trust"	0	-13	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919122017113	"2022-03-08 16:38:55"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	S	0	10850	30.9839	336175	D	204531	D	"Held indirectly by Ceresino Family Trust"	0	-5	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919122008841	"2022-02-11 16:17:07"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-02-11	S	0	32428	33.6518	1091261	D	215381	I	"Held indirectly by Ceresino Family Trust"	0	-13	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919121065436	"2021-11-18 16:06:59"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-17	S	0	7681	34.9097	268141	D	247809	D	"Held indirectly by Ceresino Family Trust"	0	-3	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919121019787	"2021-03-11 16:37:05"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-11	S	0	43000	30.9851	1332359	D	236990	I	"Held indirectly by Ceresino Family Trust"	0	-15	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919121019092	"2021-03-09 17:03:31"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-08	S	0	8782	30.1182	264498	D	279990	D	"Held indirectly by Ceresino Family Trust"	0	-3	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1456367	17	1056288	5	000120919120062682	"2020-12-10 16:02:53"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-12-09	S	0	25000	29.6037	740093	D	265495	I	"Held indirectly by Ceresino Family Trust"	0	-9	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Ceresino Gordon J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
