sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1244203	4	1758766	3	000175876624000058	"2024-03-20 18:04:26"	wk-form4_1710972256.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-18	P	0	33800	1.81	61178	A	1327159	D	"By the David S. Buzby Revocable Trust"	0	3	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876624000057	"2024-03-18 18:13:05"	wk-form4_1710799967.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-15	P	0	62500	1.84	115000	A	1293359	D	"By the David S. Buzby Revocable Trust"	0	5	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876623000122	"2023-09-18 16:51:13"	wk-form4_1695070263.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-09-15	P	0	62000	4.82	298840	A	620711	I	"By the David S. Buzby Revocable Trust"	0	11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876623000100	"2023-06-20 16:16:54"	wf-form4_168729219535251.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-06-15	M	0	20498	0	0	A	579209	D	"By the David S. Buzby Revocable Trust"	0	4	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876622000161	"2022-09-12 16:57:43"	wf-form4_166301624872397.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-09-09	S	0	50000	16.208	810400	D	558711	I	"By the David S. Buzby Revocable Trust"	0	-8	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876622000152	"2022-08-19 16:07:04"	wf-form4_166093960619879.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-08-17	S	0	67000	15.51	1039170	D	608711	I	"By the David S. Buzby Revocable Trust"	0	-10	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876622000075	"2022-04-29 07:19:50"	wf-form4_165123117619253.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-04-28	M	0	5524	0	0	A	675711	D	"By the David S. Buzby Revocable Trust"	0	1	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000124420322000002	"2022-03-09 14:31:13"	wf-form4_164685425812810.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-03-08	S	0	86121	9.01	775950	D	670187	I	"By the David S. Buzby Revocable Trust"	0	-11	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1244203	4	1758766	3	000175876621000131	"2021-07-09 19:16:01"	wf-form4_162587253417624.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-07-07	M	0	226592	1.99733	452578	A	756308	D	"By the David S. Buzby Revocable Trust"	0	43	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	82	1244203	2	1080034	2	000117911014017800	"2014-12-09 19:31:43"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	25000	12.87	321750	A	38073	D		0	191	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
