sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1618274	2	97210	2	000090445424000223	"2024-03-19 16:57:51"	edgar.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13	106.04	1414	A	14326	D		0	0	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Matz Marilyn"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227050	21	97210	2	000090445424000108	"2024-02-05 17:17:11"	edgar.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1000	94.07	94070	A	4728	D		0	27	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Maddock Ernest E"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445424000088	"2024-01-31 18:19:13"	edgar.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	1744	104.89	182928	D	16734	D		0	-9	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445424000082	"2024-01-31 17:58:44"	edgar.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	8653	105.099	909424	D	31180	D		0	-22	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445424000063	"2024-01-26 17:22:56"	edgar.xml	4	2024-01-24	0	0	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	317	112.68	35720	D	20300	D		0	-2	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445424000061	"2024-01-26 17:17:00"	edgar.xml	4	2024-01-24	0	0	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	1083	110.952	120161	D	45107	D		0	-2	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1618272	3	97210	2	000090445423000664	"2023-12-19 13:45:32"	edgar.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1485	47.7	70835	A	51579	D		0	3	0	0																					"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Robbins Brad"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, LitePoint Corp."		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1618272	3	97210	2	000090445423000664	"2023-12-19 13:45:32"	edgar.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	1485	104.18	154707	D	51579	D		0	-3	0	0																					"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Robbins Brad"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, LitePoint Corp."		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445423000545	"2023-10-04 16:49:02"	edgar.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	192	100.1	19219	D	16733	D		0	-1	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1618272	3	97210	2	000090445423000540	"2023-10-02 19:04:11"	edgar.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	M	0	2170	47.7	103509	A	51579	D		0	4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Robbins Brad"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, LitePoint Corp."		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
