sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1209109	2	1009759	2	000144759116000063	"2016-08-24 19:34:36"	primary_doc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	25	1.59	40	D	53414	D		0	0	803	-8	-2	-2	-2	-19	-44	-50		23	26	24	38	17	58	-74	-92	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-03-31	35	d	"Protsch Eliot G"	"21211 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1209109	3	352541	1	000010783207000108	"2007-07-03 10:04:06"	c0001209109d20070703f4f.xml	4	2007-07-02	0	1	0	000000000000000000	1	COMMON	2007-07-02	S	0	11063	38.85	429798	D	0	D		0	-100	32767	0	0	-1	-2	-3	0	5	-11	2	2	1	-12	-13	5	19	51	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000099	"2007-06-04 17:12:12"	c0001209109d20070604f4f.xml	4	2007-06-01	0	1	0	000000000000000000	1	COMMON	2007-06-01	S	0	6642	43.12	286403	D	56766	D		0	-10	32767	-1	-2	-2	-7	-8	-11	-3	-11	1	-3	-2	-3	5	14	30	68	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000074	"2007-05-02 15:41:24"	c0001209109d20070502f4f.xml	4	2007-05-01	0	1	0	000000000000000000	1	COMMON	2007-05-01	S	0	9897	43.66	432103	D	56619	D		0	-15	32767	0	0	0	1	-3	-17	-11	-13	-1	0	3	-1	23	17	44	81	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000071	"2007-04-03 11:35:36"	c0001209109d20070403f4f.xml	4	2007-04-02	0	1	0	000000000000000000	1	COMMON	2007-04-02	S	0	10000	44.74	447400	D	0	D		0	-100	32767	0	-2	-3	-3	-1	-13	-13	-18	1	0	5	6	21	29	48	83	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000059	"2007-03-02 10:23:17"	c0001209109d20070302f4f.xml	4	2007-03-01	0	1	0	000000000000000000	1	COMMON	2007-03-01	S	0	10000	41.4	414000	D	59779	D		0	-14	32767	0	-2	-3	1	6	3	-8	-15	-3	-2	9	19	10	18	32	70	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000038	"2007-02-16 09:56:29"	c0001209109d20070216f4f.xml	4	2007-02-15	0	1	0	000000000000000000	1	COMMON	2007-02-15	S	0	46610	42.3633	1974553	D	59538	D		0	-44	32767	0	0	2	3	6	6	-10	-11	4	12	17	11	8	20	43	67	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000032	"2007-02-14 12:16:56"	c0001209109d20070214f4f.xml	4	2007-02-13	0	0	0	000000000000000000	2	"COMMON IN IRA"	2007-02-13	S	0	1825	41	74825	D	59538	D		0	-3	32767	0	2	2	4	8	8	-8	-9	7	12	14	10	6	20	40	65	C		0	0000	r	"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000021	"2007-02-07 15:31:54"	c0001209109d20070207f4f.xml	4	2007-02-05	0	1	0	000000000000000000	1	COMMON	2007-02-05	S	0	10000	37	370000	D	61363	D		0	-14	30458	0	0	3	10	14	21	3	2	3	4	4	-1	-1	6	31	48	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209109	3	352541	1	000010783207000003	"2007-01-04 15:34:26"	c0001209109d20070104f4f.xml	4	2007-01-03	0	1	0	000000000000000000	1	COMMON	2007-01-03	S	0	10000	37.68	376800	D	0	D		0	-100	32767	0	1	-2	-2	-2	18	5	9	-1	-2	-3	-4	5	10	40	42	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Protsch Eliot G"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"SENIOR EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
