sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734435	3	1467623	1	000156218019005757	"2019-11-27 16:28:05"	primarydocument.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	S	f	8333	19.0099	158409	D	1308393	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	3	1467623	1	000156218019005266	"2019-10-28 18:04:57"	primarydocument.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-24	S	f	8333	19.4067	161716	D	1378701	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	3	1467623	1	000156218019004945	"2019-09-26 18:29:24"	primarydocument.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-24	S	f	8333	20.0279	166893	D	1387034	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	3	1467623	1	000156218019004716	"2019-09-10 17:54:50"	primarydocument.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-06	S	f	8333	19.0036	158357	D	1395367	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	2	1467623	1	000156218019004080	"2019-07-26 18:46:57"	primarydocument.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-24	S	f	16674	24.5623	409552	D	1465676	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	2	1467623	1	000156218019003648	"2019-06-26 19:08:08"	primarydocument.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	f	16666	25.0058	416747	D	1482350	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019003169	"2019-05-29 17:10:22"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-24	S	f	16666	22.6183	376957	D	1499016	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019002382	"2019-04-26 17:54:07"	primarydocument.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-24	S	f	16666	23.5068	391764	D	1577658	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019002039	"2019-03-27 17:02:15"	primarydocument.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	S	f	16666	21.5959	359917	D	1505136	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019001490	"2019-02-28 20:07:15"	primarydocument.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	f	16666	23.6151	393569	D	1521802	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019000550	"2019-01-28 19:32:41"	primarydocument.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-24	S	f	16666	23.3201	388653	D	1594770	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218019000098	"2019-01-02 18:44:39"	primarydocument.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	S	f	16666	21.0066	350096	D	1611436	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218018004739	"2018-11-28 18:01:45"	primarydocument.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-26	S	f	16666	23.1783	386290	D	1628102	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000156218018004300	"2018-10-26 17:06:24"	primarydocument.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-24	S	f	16666	22.7516	379178	D	1706743	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000120919118052371	"2018-09-26 19:40:00"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	16666	26.1245	435391	D	1723409	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734435	1	1467623	1	000120919118048693	"2018-08-28 16:57:35"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-24	S	0	16666	27.2339	453880	D	1740075	D		0	-1	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Clark Quentin"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
