sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1595857	16	1530804	9933	000153080424000015	"2024-03-07 16:34:41"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	51996	14.9451	777085	D	735647	D		0	-7	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	15	1530804	9933	000156761923004724	"2023-03-08 17:40:23"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	93942	15.5121	1457238	D	756732	D		0	-11	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	13	1530804	9933	000114036122008648	"2022-03-09 17:01:12"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	105907	16.1513	1710536	D	683195	D		0	-13	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"One Stamford Plaza"	"263 Tresser Blvd, Suite 1100"	Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	9	1530804	9933	000156761921006523	"2021-03-17 17:49:48"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	77547	18.0606	1400545	D	616454	D		0	-11	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"Interim Co-CEO"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	9	1530804	9933	000156761921005877	"2021-03-08 21:46:07"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	17575	18.3416	322354	D	533358	D		0	-3	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"Interim Co-CEO"		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	4	1530804	5679	000114036116055192	"2016-02-26 16:27:09"	doc1.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-02-25	P	0	7500	4.08	30600	A	251759	D		0	3	4199	8	10	11	33	31	14	102	319	25	37	13	41	-16	-36	-78	-77	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd, Su"		Stamford	CT	06901		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	2	1530804	5654	000114036115030370	"2015-08-07 12:08:14"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-08-06	P	0	4900	10.285	50397	A	125838	D		0	4	11215	0	-2	-2	-16	-34	-39	-63	-28	1	0	-15	-33	-43	-48	-58	-47	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Turgeon Jean Francois"	"One Stamford Plaza"	"263 Tresser Blvd, Suite 1100"	Stamford	CT	06901		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	3	1530804	5648	000156761915000779	"2015-05-28 12:40:36"	s000929x1_4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-05-27	P	0	380	17.0883	6494	A	120938	D		0	0	11109	0	0	-2	3	-5	-57	-67	-67	-4	-8	-16	-23	-19	-28	-33	-15	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	3	1530804	5649	000156761915000702	"2015-05-14 08:33:59"	s000908x3_form4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock Class A"	2015-05-13	P	0	5000	18.68	93400	A	120558	D		0	4	9890	0	2	3	-1	-8	-47	-68	-68	-2	-12	-12	-11	-12	-19	-19	-8	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Turgeon Jean Francois"	"One Stamford Plaza, 263 Tresser Blvd"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1595857	1	1530804	5611	000120919114033623	"2014-05-14 14:58:56"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock Class A"	2014-05-13	P	0	8500	23.33	198305	A	104209	D		0	9	17145	0	2	2	3	13	24	0	-19	4	-4	-7	-2	8	5	14	-26	C	A	0	0000		"Tronox Ltd"	TROX	2810	981026700		0000-00-00	28	d	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
