sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1180869	1	73309	1	000112760216067072	"2016-11-15 10:36:11"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	30202	57.9741	1750933	D	175112	D		0	-15	32767	0	1	0	0	6	8			3	22	27	25	18	30	52	19	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760216058617	"2016-07-26 13:40:42"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	52631	35.76	1882085	A	205301	D		0	34	32767	0	3	2	2	-5	-8	18		-3	-8	7	6	8	53	27	9	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760216058617	"2016-07-26 13:40:42"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	6	"Common Stock"	2016-07-25	S	0	71465	52.45	3748339	D	205301	D		0	-26	32767	0	3	2	2	-5	-8	18		-3	-8	7	6	8	53	27	9	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760214016033	"2014-05-02 15:33:03"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	26791	51.97	1392328	D	187921	D		0	-12	32767	0	1	0	0	-3	-3	3	-3	2	-1	1	5	8	2	25	41	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760212022847	"2012-07-25 11:28:26"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	6496	28.86	187475	A	199824	D		0	3	32767	0	-1	0	6	9	12	31	31	-3	-3	-5	4	-4	-12	-5	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760212022847	"2012-07-25 11:28:26"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	6496	37.0501	240678	D	199824	D		0	-3	32767	0	-1	0	6	9	12	31	31	-3	-3	-5	4	-4	-12	-5	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760211032821	"2011-12-20 09:28:24"	form4.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	6100	30.73	187453	A	178190	D		0	4	32767	0	4	4	6	13	15	2	19	-1	-3	4	-2	13	-3	-11	-6	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760211032821	"2011-12-20 09:28:24"	form4.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	6100	38.8202	236803	D	178190	D		0	-3	32767	0	4	4	6	13	15	2	19	-1	-3	4	-2	13	-3	-11	-6	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760211022294	"2011-08-01 10:35:47"	form4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	S	0	7847	38.9128	305348	D	178160	D		0	-4	32767	0	-1	-4	-10	-8	2	17	3	-2	-2	-2	-1	-16	-12	3	-5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1180869	1	73309	1	000112760211022294	"2011-08-01 10:35:47"	form4.xml	4	2011-07-28	0	1	0	000000000000000000	3	"Common Stock"	2011-07-28	M	0	9524	19.6825	187456	A	178160	D		0	6	32767	0	-1	-4	-10	-8	2	17	3	-2	-2	-2	-1	-16	-12	3	-5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Darsey James R"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
