sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1026933	12	1144215	3	000114421510000130	"2010-11-08 16:17:17"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	2123	15.92	33798	A	9886	D		0	27	21224	0	-1	-1	-1	12	7	10	-13	5	8	9	23	27	26	66	60	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Clendenin John L"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1026933	12	1144215	3	000114421509000048	"2009-07-21 17:55:04"	edgardoc.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	M	0	2123	19.54	41483	A	7763	D		0	38	12727	-2	0	0	4	9	22	35	39	3	14	2	0	17	-3	-26	-44	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Clendenin John L"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	63	1026933	15	56873	2	000120919108024555	"2008-04-17 12:04:33"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	4000	20.8125	83250	A	48500	D		0	9	32767	0	2	4	5	12	20	7	-12	1	-3	-3	-4	-5	-17	-17	25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Clendenin John L"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	130	1026933	12	1144215	1	000114421507000071	"2007-08-14 13:11:14"	edgardoc.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	1170	37.8	44226	A	5640	D		0	26	32767	0	-3	-5	-2	-13	-24	-4	-6	13	-3	-12	-8	-2	-1	34	103	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Clendenin John L"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
20	34	1026933	10	33185	1	000003318507000068	"2007-04-18 10:46:19"	cle413.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	3378	27.97	94483	A	32785	D		0	11	28580	0	0	1	6	9	21	-4	-6	2	3	2	3	-5	5	8	27	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Clendenin John L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	63	1026933	14	56873	2	000120919107023440	"2007-04-11 13:49:41"	doc4.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	M	0	4000	13.44	53760	A	42000	D		0	11	32767	0	-2	-2	0	-1	-5	-2	-17	0	5	6	18	25	31	48	87	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Clendenin John L"	"4079 Post Rd."		Winston	GA	30187		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	130	1026933	12	1144215	1	000114421507000036	"2007-03-19 14:56:37"	edgardoc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	1170	33.1	38727	A	4470	D		0	35	19677	0	2	3	6	17	19	-4	-8	-1	-2	-12	-12	3	16	30	88	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Clendenin John L"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
20	34	1026933	10	33185	1	000003318506000053	"2006-05-02 09:32:15"	cle307.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	3378	19.3867	65488	A	26407			0	15	27713	0	-1	-1	0	-5	-15	-2	6														"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Clendenin John L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
23	62	1026933	5	354950	1	000120919106016380	"2006-03-08 19:09:47"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"$.05 Common Stock"	2006-03-06	M	0	6170	11.5	70955	A	11565			0	114	32767	-1	-1	-1	2	4	-10	-15	-4														"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Clendenin John L"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1026933	5	354950	1	000120919106016380	"2006-03-08 19:09:47"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	2	"$.05 Common Stock"	2006-03-06	S	0	6170	42.0212	259271	D	11565			0	-35	32767	-1	-1	-1	2	4	-10	-15	-4														"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Clendenin John L"	"2455 Paces Ferry Road"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
