sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1185327	5	216539	1	000021653910000030	"2010-02-12 10:55:25"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-11	M	0	1234	2.16	2665	D	41781	D	401(k)	0	3	930	0	-2	-2	2	6	49	9	-27	2	-5	9	6	-12	22	294	-48	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"	"333 East Franklin Street"		Richmond	VA	23219		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	5	216539	1	000021653910000030	"2010-02-12 10:55:25"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-02-11	S	0	1234	8.2211	10145	D	41781	D	401(k)	0	-3	930	0	-2	-2	2	6	49	9	-27	2	-5	9	6	-12	22	294	-48	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"	"333 East Franklin Street"		Richmond	VA	23219		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	2	216539	1	000021653906000102	"2006-07-18 17:12:26"	edgar.xml	4	2006-07-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-18	M	0	1700	31.4375	53444	A	22832	D	"401(k) Plan"	0	8	10639	0	3	3	0	3	-3	7	-5	-13	-12	-11	-1	-10	-26	-44	-37	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"	"333 East Franklin St"		Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	2	216539	1	000021653906000102	"2006-07-18 17:12:26"	edgar.xml	4	2006-07-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-07-18	S	0	1568	36.51	57248	D	22832	D	"401(k) Plan"	0	-6	10639	0	3	3	0	3	-3	7	-5	-13	-12	-11	-1	-10	-26	-44	-37	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"	"333 East Franklin St"		Richmond	VA	23219		0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653905000105	"2005-07-18 15:04:19"	primary_doc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-15	M	0	1400	31.8125	44538	A	16246	D		0	9	7873	0	-1	2	3	2	-15	-24	-44	0	3	2	8	6	8	11	17	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653905000105	"2005-07-18 15:04:19"	primary_doc.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-15	S	0	1400	66.12	92568	A	16246	D		0	-8	7873	0	-1	2	3	2	-15	-24	-44	0	3	2	8	6	8	11	17	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653905000105	"2005-07-18 15:04:19"	primary_doc.xml	4	2005-07-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-07-15	P	0	410	66.26	27167	A	16246	D		0	3	7873	0	-1	2	3	2	-15	-24	-44	0	3	2	8	6	8	11	17	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653904000145	"2004-10-21 16:23:54"	primary_doc.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-21	M	0	1400	28.125	39375	A	11736	D		0	14	3613	0	-1	-1	1	4	10	10	-4	3	2	2	-3	-4	-16	-13	9	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653904000145	"2004-10-21 16:23:54"	primary_doc.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-10-21	S	0	957	57.4	54932	D	11736	D		0	-8	3613	0	-1	-1	1	4	10	10	-4	3	2	2	-3	-4	-16	-13	9	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185327	1	216539	1	000021653903000119	"2003-10-21 14:11:42"	primary_doc.xml	4	2003-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-10-21	M	0	3500	27.625	96688	A	11293	D		0	45	6324	0	-1	-1	-1	1	-3	3	-13	4	4	9	7	15	24	25	61	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Dickinson Stephen Y"							0	1	0	0	Controller		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
