sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193732	13	1901637	1	000143774924014275	"2024-05-02 09:35:52"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	900	11.18	10062	A	4400	D		0	26	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774923029458	"2023-10-31 09:46:59"	rdgdoc.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2023-10-30	P	0	450	10.24	4608	A	3500	D		0	15	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	12	1901637	1	000143774923024058	"2023-08-17 15:43:23"	rdgdoc.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2023-08-16	P	0	3050	11.63	35472	A	3050	D		0	32767	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	49	1193732	4	1060391	2	000120919120010857	"2020-02-19 21:08:21"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	4127	100.46	414598	D	0	D		0	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919120005795	"2020-01-31 17:05:17"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	4127	0	0	A	4127	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919119021253	"2019-03-25 20:20:02"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	5480	79.7494	437027	D	0	D		0	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919119006599	"2019-02-01 18:11:29"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	5480	0	0	A	5480	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919118014044	"2018-02-27 17:29:42"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	8118	66.6218	540836	D	0	D		1	-100	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919118007722	"2018-02-05 20:50:44"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	8118	0	0	A	8118	D		0	32767	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1193732	4	1060391	2	000120919117013521	"2017-02-22 19:02:02"	doc4a.xml	4/A	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	8196	61.2559	502053	D	0	D		0	-100	32767	1	0	0	0	2				4	6	7	9	13	21	36	59	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Ramon A"	"509 Royal Plaza Drive"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
