sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1524823	9	1559053	2	000156761923000905	"2023-01-12 21:31:36"	doc1.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-10	S	0	5000	52.9216	264608	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000156761922021514	"2022-12-12 21:31:10"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-12	S	0	5000	61.0383	305191	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000156761922019628	"2022-11-10 21:30:32"	doc1.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-10	S	0	5000	56.1655	280828	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000156761922018466	"2022-10-12 21:45:24"	doc1.xml	4	2022-10-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-10	S	0	5000	55.91	279550	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000114036122035563	"2022-09-30 21:31:04"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-28	S	0	10000	48.09	480900	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000156761922014381	"2022-07-22 21:33:48"	doc1.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-07-20	S	0	15000	32.9	493500	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	10	1520262	3	000112760222013055	"2022-05-03 16:56:45"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-02	S	0	10000	29.233	292330	D	90478	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Cooke Shane"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	10	1520262	3	000112760222012571	"2022-04-27 16:29:48"	form4.xml	4	2022-04-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-25	S	0	10000	27.8849	278849	D	90478	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Cooke Shane"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	10	1520262	3	000112760222012147	"2022-04-19 16:26:34"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-18	S	0	10000	28.875	288750	D	90478	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Cooke Shane"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524823	9	1559053	2	000156761922008508	"2022-04-13 21:45:20"	doc1.xml	4	2022-04-11	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-04-11	S	0	5000	35.0763	175382	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Cooke Shane"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
