sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1702900	1	1688568	2	000168856819000069	"2019-06-20 07:22:23"	wf-form4_156102972776926.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	48679	51.9903	2530835	D	76108	D		0	-39	0	0																C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856819000048	"2019-06-04 21:10:35"	wf-form4_155969702083128.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	2350	0	0	A	117406	D		0	2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856819000035	"2019-05-29 19:41:35"	wf-form4_155917328055886.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	8899	0	0	A	105548	D		0	9	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856819000035	"2019-05-29 19:41:35"	wf-form4_155917328055886.xml	4	2019-05-27	0	1	0	000000000000000000	3	"Common Stock"	2019-05-28	S	0	1768	52.293	92454	D	105548	D		0	-2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856819000022	"2019-05-17 21:14:07"	wf-form4_155814203212664.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	5266	0	0	A	100863	D		0	6	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856818000139	"2018-12-18 19:31:31"	wf-form4_154517947520520.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-12-15	M	0	98107	0	0	A	98073	D		0	-32768	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856818000138	"2018-12-18 17:16:27"	wf-form4a_154517136921359.xml	4/A	2017-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-01	M	0	22178	0	0	A	27978	D		0	382	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856818000072	"2018-07-25 17:06:16"	wf-form4_153255276054772.xml	4	2018-07-23	0	0	0	000000000000000000	1	"Common Stock"	2018-07-24	S	0	1726	87.741	151441	D	41966	D		0	-4	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856818000045	"2018-06-01 21:41:46"	wf-form4_152790363999049.xml	4	2018-05-27	0	1	0	000000000000000000	0	"Common Stock"	2018-05-27	M	0	9730	0	0	A	44969	D		1	28	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702900	1	1688568	2	000168856818000030	"2018-05-17 21:45:23"	wf-form4_152660790962897.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	4556	0	0	A	30392	D		0	18	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Mason Joanne"	"1775 Tysons Boulevard"		Tysons	VA	22102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
