sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1430458	5	1032975	1	000120919118007184	"2018-02-02 18:54:32"	doc4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Registered Shares"	2018-02-02	S	0	40000	41.5473	1661892	D	79028	D		0	-34	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919117047772	"2017-08-04 18:04:05"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Registered Shares"	2017-08-03	S	0	49232	36.06	1775306	D	117557	D		0	-30	0																	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919117028817	"2017-04-28 18:43:05"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Registered Shares"	2017-04-27	M	0	50000	30.09	1504500	A	164664	D		0	44	14680	2	1	1	2					6	5	4	4	12	52	111	137	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919117028817	"2017-04-28 18:43:05"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Registered Shares"	2017-04-27	S	0	100000	32.68	3268000	D	164664	D		0	-38	14680	2	1	1	2					6	5	4	4	12	52	111	137	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919116147535	"2016-10-31 17:50:55"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Registered Shares"	2016-10-27	M	0	162500	12.3715	2010375	A	190661	D		0	577	16090	0	1	1	-1	1	18	41		12	11	4	14	25	59	68	86	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919116147535	"2016-10-31 17:50:55"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	2	"Registered Shares"	2016-10-27	S	0	162500	24.24	3939000	D	190661	D		0	-46	16090	0	1	1	-1	1	18	41		12	11	4	14	25	59	68	86	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919116141656	"2016-09-15 18:58:04"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Registered Shares"	2016-09-14	M	0	22500	21.61	486225	A	190661	D		0	13	10767	1	-1	-1	0	3	14	47		3	1	1	7	36	36	62	76	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919116141656	"2016-09-15 18:58:04"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Registered Shares"	2016-09-14	S	0	22500	21.75	489375	D	190661	D		0	-11	10767	1	-1	-1	0	3	14	47		3	1	1	7	36	36	62	76	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919115036252	"2015-04-24 21:58:45"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Registered Shares"	2015-04-24	M	0	186250	10.2086	1901350	A	134896	D		0	-363	4491	-3	-1	-1	-1	1	-2	-2	8	8	9	15	24	2	27	8	125	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	5	1032975	1	000120919115036252	"2015-04-24 21:58:45"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	3	"Registered Shares"	2015-04-24	S	0	186250	15.0459	2802299	D	134896	D		0	-58	4491	-3	-1	-1	-1	1	-2	-2	8	8	9	15	24	2	27	8	125	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143111006869	"2011-02-02 20:12:03"	rrd299480.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Registered Shares"	2010-07-30	M	0	41250	13.6927	564825	A	25150	D		1	-256	32767	0	-1	-1	0	2	-30	-52	-58	0	3	5	0	2	18	13	103	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143111006869	"2011-02-02 20:12:03"	rrd299480.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Registered Shares"	2010-07-30	S	0	41250	16.6848	688250	D	25150	D		1	-62	32767	0	-1	-1	0	2	-30	-52	-58	0	3	5	0	2	18	13	103	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045810000001	"2010-08-03 17:40:55"	primary_doc.xml	4	2010-06-29	0	0	0	000000000000000000	1	"Registered Shares"	2010-07-30	S	0	6102	15.6079	95239	D	7150	D		0	-46	20817	0	1	1	2	-9	16	16	-42	5	12	11	5	-1	-4	-3	-38	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045809000002	"2009-05-18 13:39:01"	primary_doc.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Registered Shares"	2009-05-14	S	0	8000	13.325	106600	D	2546	D		1	-76	19199	0	5	9	4	3	30	30	13	-4	-10	11	17	36	2	-58	-50	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045809000001	"2009-05-14 16:57:51"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Registered Shares"	2009-05-12	S	0	2000	13.85	27700	D	10546	D		0	-16	19456	2	0	0	8	11	29	38	16	-11	-9	17	22	34	-9	-59	-50	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045808000005	"2008-11-06 15:58:17"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Registered Shares"	2008-11-05	P	0	5000	15.75	78750	A	12546	D		0	66	28446	0	-8	-5	-16	-20	-34	-6	13	5	14	-18	-36	-43	-50	-57	-41	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143108059252	"2008-10-31 21:54:55"	rrd222095.xml	4/A	2008-10-29	0	0	0	000000000000000000	0	"Registered Shares"	2008-10-29	P	0	5000	14.42	72100	A	7546	D		1	196	31020	-1	2	2	-3	-20	-36	-3	15	9	-4	-19	-40	-43	-52	-58	-44	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000118143108059247	"2008-10-31 20:51:45"	rrd222092.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Registered Shares"	2008-09-29	P	0	5000	14.42	72100	A	7546	D		0	196	31020	-1	2	2	-3	-20	-36	-3	15	9	-4	-19	-40	-43	-52	-58	-44	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045808000003	"2008-04-29 15:16:23"	primary_doc.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Registered Shares"	2008-04-25	M	0	25000	20.105	502625	A	1983	D		0	-109	32767	0	0	-1	1	7	-15	-51	-60	0	18	19	27	8	-11	15	46	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430458	1	1032975	1	000143045808000003	"2008-04-29 15:16:23"	primary_doc.xml	4	2008-04-25	0	1	0	000000000000000000	2	"Registered Shares"	2008-04-25	S	0	25000	30.9425	773563	D	1983	D		0	-93	32767	0	0	-1	1	7	-15	-51	-60	0	18	19	27	8	-11	15	46	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Sullivan L Joseph"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
