sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1462918	2	731802	1	000112760224014304	"2024-05-06 17:16:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	4400	119.09	523996	A	50482	D	"By Retirement Savings Plan and Trust"	0	10	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760223027111	"2023-11-09 16:49:00"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	M	0	8800	108.6	955680	A	47795	D	"By Retirement Savings Plan and Trust"	0	23	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760223014989	"2023-05-09 13:55:37"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	M	0	3570	117.92	420974	A	42441	D	"By Retirement Savings Plan and Trust"	0	9	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760222025273	"2022-11-10 16:03:27"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	3570	104.53	373172	A	40259	D	"By Retirement Savings Plan and Trust"	0	10	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760222013902	"2022-05-10 09:45:59"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	0	105	12	D	38007	D	"By Retirement Savings Plan and Trust"	0	0	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760222013902	"2022-05-10 09:45:59"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	M	0	3950	114.33	451604	A	38007	D	"By Retirement Savings Plan and Trust"	0	12	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760221028901	"2021-11-12 10:21:49"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	6412	93.98	602600	A	35488	D	"By Retirement Savings Plan and Trust"	0	22	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760221015005	"2021-05-03 18:31:45"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3000	102.88	308640	A	31455	D	"By Retirement Savings Plan and Trust"	0	11	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760220028920	"2020-11-13 13:59:14"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3704	101.25	375030	A	29555	D	"By Retirement Savings Plan and Trust"	0	14	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760220015317	"2020-05-04 19:27:38"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2525	99.97	252424	A	27221	D	"By Retirement Savings Plan and Trust"	0	10	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
