sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1564279	3	911177	1	000091117724000039	"2024-03-14 16:14:42"	wk-form4_1710447271.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1185	94.1994	111626	D	170034	D		1	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	3	911177	1	000091117724000022	"2024-02-29 16:34:42"	wk-form4_1709242452.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	0	8271	90.3	746871	D	168556	D		0	-5	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	2	911177	1	000091117723000128	"2023-08-24 16:32:53"	wk-form4_1692909163.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	10000	81.66	816600	D	156424	D		0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	2	911177	1	000091117723000047	"2023-03-16 16:25:49"	wf-form4_167899833253658.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	1610	82.23	132390	D	166424	D		0	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	2	911177	1	000091117723000021	"2023-02-24 16:10:57"	wf-form4_167727303194867.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	16135	75.6473	1220568	D	165382	D		0	-9	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	2	911177	1	000141588922008326	"2022-08-05 17:00:20"	form4-08052022_050801.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	10000	83.79	837900	D	148361	D		0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	1	911177	1	000141588922003055	"2022-03-16 16:45:26"	form4-03162022_040317.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	1524	87.4172	133224	D	158361	D		0	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	1	911177	1	000141588922002730	"2022-03-08 15:05:33"	form4-03082022_120322.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	18343	83.947	1539839	D	157680	D		1	-10	0	0																					"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	1	911177	1	000117911022001646	"2022-02-24 20:09:14"	edgar.xml	4	2022-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-24	S	0	17813	70.3392	1252953	D	176023	D		0	-9	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	1	911177	1	000117911021007999	"2021-08-06 17:02:15"	edgar.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	10000	69.4004	694004	D	158680	D		0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
