sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1651479	2	1820953	1	000182095321000058	"2021-06-03 18:11:13"	wf-form4_162275824240397.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	3333	0	0	A	59227	D		0	6	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000048	"2021-05-04 17:19:51"	wf-form4_162016316645620.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	3333	0	0	A	57547	D		0	6	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000040	"2021-04-05 20:51:04"	wf-form4_161767017964467.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	3334	0	0	A	55867	D		0	6	0																						"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000020	"2021-03-05 21:13:12"	wf-form4_161499677612334.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	84790	89.0278	7548671	D	54186	D		0	-61	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000020	"2021-03-05 21:13:12"	wf-form4_161499677612334.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	M	0	84790	2.04	172972	A	54186	D		0	-277	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	2	1820953	1	000182095321000008	"2021-03-03 20:31:05"	wf-form4_161482140826960.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	M	0	6666	0	0	A	54186	D		1	14	0																	C	A	0	0000		"Affirm Holdings, Inc."	AFRM	7389	842224323	DE	0004-06-30	73	i	"Bhandari Sandeep"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	"Chief Risk, Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	1	1409970	2	000112760217026653	"2017-08-29 17:39:47"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	3	"Common Stock"	2017-08-29	S	0	16028	6.0692	97277	D	76475	D		0	-17	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Bhandari Sandeep"	"71 Stevenson Street, Suite 300"		"San Francisco"	CA	94105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	1	1409970	2	000112760217026653	"2017-08-29 17:39:47"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	30311	0	0	A	76475	D		1	66	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Bhandari Sandeep"	"71 Stevenson Street, Suite 300"		"San Francisco"	CA	94105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	1	1409970	2	000112760217019880	"2017-05-31 17:29:36"	form4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	6677	0	0	A	62192	D		0	12	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Bhandari Sandeep"	"71 Stevenson Street, Suite 300"		"San Francisco"	CA	94105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651479	1	1409970	2	000112760217019880	"2017-05-31 17:29:36"	form4.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	3466	5.6222	19487	D	62192	D		0	-5	0																	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Bhandari Sandeep"	"71 Stevenson Street, Suite 300"		"San Francisco"	CA	94105		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
