sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1329465	9	74260	2	000007426013000069	"2013-12-02 14:00:18"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	0	20000	12.95	259000	A	43414	M	"By ESSOP"	0	85	20316	0	-1	-2	-1	1	-6	0	-9	0	1	2	12	23	30	73	160	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Pres - RFIG"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	9	74260	2	000007426013000069	"2013-12-02 14:00:18"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	2	"Common Stock"	2013-11-27	S	0	20000	17.19	343800	D	43414	M	"By ESSOP"	0	-32	20316	0	-1	-2	-1	1	-6	0	-9	0	1	2	12	23	30	73	160	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Pres - RFIG"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	9	74260	2	000007426013000067	"2013-11-14 16:38:19"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	M	0	45500	10.5046	477960	A	43414	D	"By ESSOP"	1	-2181	29119	1	-1	-1	-2	-6	-11	-3	-9	2	1	6	14	18	25	84	137	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Pres - RFIG"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	9	74260	2	000007426013000067	"2013-11-14 16:38:19"	primary_doc.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	45500	16.8802	768051	D	43414	D	"By ESSOP"	1	-51	29119	1	-1	-1	-2	-6	-11	-3	-9	2	1	6	14	18	25	84	137	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Pres - RFIG"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	8	74260	1	000007426011000131	"2011-11-28 17:04:07"	primary_doc.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	6816	7.34	50029	A	49495	M	"By ESSOP"	0	16	21745	4	1	1	22	27	47	40	52	-2	-12	-15	-23	-20	-40	-39	-24	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	1	74260	1	000007426010000031	"2010-03-25 09:38:18"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	M	0	7125	6.4	45600	A	39603	M	"By ESSOP"	0	22	17291	0	-2	0	2	22	5	11	5	1	3	8	21	21	3	26	4	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Mortgage Guaranty"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	1	74260	1	000007426010000022	"2010-03-03 14:42:57"	primary_doc.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	21000	6.4	134400	A	32329	M	"By ESOP"	0	185	14095	0	2	1	2	12	18	12	12	2	2	13	9	11	0	40	-5	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Mortgage Guaranty"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	1	74260	1	000007426008000054	"2008-06-09 16:39:25"	primary_doc.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	M	0	30000	10.4	312000	A	10073	M	"By ESSOP"	0	-151	15003	-2	0	0	-3	-24	-22	-32	-23	-1	2	1	0	14	-1	-28	-25	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Mortgage Guaranty"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	1	74260	1	000007426008000054	"2008-06-09 16:39:25"	primary_doc.xml	4	2008-06-06	0	1	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	30000	14.92	447600	D	10073	M	"By ESSOP"	0	-75	15003	-2	0	0	-3	-24	-22	-32	-23	-1	2	1	0	14	-1	-28	-25	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Mortgage Guaranty"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1329465	1	74260	1	000007426006000084	"2006-08-22 16:44:25"	primary_doc.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	M	0	21938	9.51	208630	A	9183	M	"By ESOP"	0	-172	8156	-1	-1	-1	-1	3	9	10	-11	1	2	1	0	1	1	12	23	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Nard Christopher S"	"307 North Michigan Avenue"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Mortgage Guaranty"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
