sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1503553	4	1003078	2	000100307818000044	"2018-01-24 17:37:11"	certent-form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-23	M	0	11108	78.9516	876994	A	6548	D		0	-244	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307818000044	"2018-01-24 17:37:11"	certent-form4.xml	4	2018-01-23	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2018-01-23	S	0	11108	95	1055260	D	6548	D		0	-63	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307818000013	"2018-01-12 17:09:42"	certent-form4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-11	M	0	12046	71.2434	858198	A	6548	D		0	-219	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307818000013	"2018-01-12 17:09:42"	certent-form4.xml	4	2018-01-11	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2018-01-11	S	0	12046	93.43	1125458	D	6548	D		0	-65	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000290	"2017-10-30 19:37:41"	certent-form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 Par Value"	2017-10-26	M	0	389	0	0	A	6548	D		0	6	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000214	"2017-10-23 18:45:42"	certent-form4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-10-19	M	0	411	0	0	A	6763	D		0	6	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000102	"2017-02-22 08:55:55"	certent-form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-02-21	M	0	2942	69.46	204351	A	6505	D		0	83	32767	0	0	-3	-5	-4				1	1	3	16	26	44	56	45	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000102	"2017-02-22 08:55:55"	certent-form4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2017-02-21	S	0	2942	105.5	310381	D	6505	D		0	-31	32767	0	0	-3	-5	-4				1	1	3	16	26	44	56	45	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000060	"2017-02-02 08:40:21"	certent-form4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-31	M	0	5000	69.46	347300	A	6505	D		0	332	32767	0	0	1	1	3	-12			-2	1	2	10	41	43	64	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1503553	4	1003078	2	000100307817000060	"2017-02-02 08:40:21"	certent-form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2017-01-31	S	0	5000	103.5	517500	D	6505	D		0	-43	32767	0	0	1	1	3	-12			-2	1	2	10	41	43	64	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Davanzo Christopher"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
