sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1769689	3	764038	5	000156218024002304	"2024-03-05 17:27:58"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3000	82.7	248100	D	25487	D		0	-11	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218024002080	"2024-03-04 16:33:58"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	7680	0	0	A	28487	D		0	37	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218024000152	"2024-01-03 19:16:08"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	1762	0	0	A	22325	D		0	9	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023007711	"2023-11-16 12:40:55"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	2600	75.82	197132	D	21076	D		0	-11	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023006219	"2023-08-07 16:01:26"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	4000	79.19	316760	D	23676	D		0	-14	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023003660	"2023-04-24 10:46:28"	primarydocument.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	5213	0	0	A	27676	D		0	23	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023001681	"2023-02-22 17:22:55"	primarydocument.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	f	630	80.69	50835	D	24854	D		0	-2	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218023000137	"2023-01-04 16:58:46"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	881	0	0	A	25110	D		0	4	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218022005805	"2022-08-02 09:52:05"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	304	82.99	25229	D	24680	D		0	-1	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769689	3	764038	5	000156218022004989	"2022-06-09 17:33:22"	primarydocument.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	13130	0	0	A	24984	D		0	111	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Lapointe Greg A"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
