sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1845002	4	1448431	1	000162828024001190	"2024-01-11 17:06:09"	wk-form4_1705010757.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	4000	15.1877	60751	D	11114	D		0	-26	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000121390022008987	"2022-02-23 16:45:32"	ownership.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	16666	43.732	728837	D	445672	D		0	-4	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000121390022002854	"2022-01-20 16:45:20"	ownership.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	16666	47.2682	787772	D	462338	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021066731	"2021-12-21 16:45:37"	ownership.xml	4	2021-12-17	0	1	0	000000000000000000	1	"Common Stock pursuant to 10B5-1 plan"	2021-12-17	S	0	13241	54.87	726534	D	13241	D		0	-50	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021066031	"2021-12-17 16:45:18"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-12-15	S	0	16666	54.55	909130	D	469377	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713156	3	1448431	1	000121390021063363	"2021-12-03 16:45:37"	ownership.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock Pursuant to 10B5-1 Plan"	2021-12-02	S	0	3558	61.48	218746	D	145656	D		0	-2	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Paramore Miriam J"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	1	1448431	1	000121390021060876	"2021-11-19 16:45:09"	ownership.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock pursuant to 10B5-1 plan"	2021-11-17	S	0	13241	73.98	979569	D	13241	D		0	-50	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	3	1448431	1	000121390021060341	"2021-11-17 16:45:40"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-11-15	S	0	16666	82.18	1369612	D	486043	D		0	-3	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296525	11	1448431	1	000121390021059450	"2021-11-15 16:45:27"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-11-11	S	0	6252	84.38	527544	D	16083	D		0	-28	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Spangler Patrick D"	"400 Water Street, Suite 200"		Rochester	MI	48307		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713156	4	1448431	1	000121390021056471	"2021-11-03 16:45:12"	ownership.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock Pursuant to 10B5-1 Plan"	2021-11-02	S	0	15000	95.45	1431750	D	164214	D		0	-8	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Paramore Miriam J"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
