sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1773461	5	1448431	1	000162828024020821	"2024-05-06 21:35:52"	wk-form4_1715045740.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	90000	0	0	A	72846	D		0	-525	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024020819	"2024-05-06 21:34:27"	wk-form4a_1715045619.xml	4/A	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	18261	D		0	12	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1887046	3	1448431	1	000162828024017023	"2024-04-22 08:37:09"	wk-form4a_1713789420.xml	4/A	2023-10-11	0	0	0	000000000000000000	0	Common	2023-10-11	M	0	8221	0	0	A	28034	D		0	41	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Stelmakh Edward"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024009407	"2024-03-06 16:20:28"	wk-form4_1709760003.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	5956	D		0	48	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845002	4	1448431	1	000162828024009405	"2024-03-06 16:19:04"	wk-form4_1709759929.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	771	0	0	A	14231	D		0	6	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845002	4	1448431	1	000162828024004575	"2024-02-13 18:16:31"	wk-form4_1707866168.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	4000	0	0	A	13728	D		0	41	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413987	6	1448431	1	000162828024001718	"2024-01-18 17:56:07"	wk-form4_1705618557.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	9628	0	0	A	478144	D		0	2	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Febbo William J"	"C/O Optimizerx Corporation"	"400 Water Street, Suite 200"	Rochester	MI	48307		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845002	4	1448431	1	000162828024001190	"2024-01-11 17:06:09"	wk-form4_1705010757.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	4000	15.1877	60751	D	11114	D		0	-26	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845002	4	1448431	1	000162828023038536	"2023-11-13 14:32:54"	wk-form4_1699903962.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	1785	0	0	A	15114	D		0	13	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1887046	3	1448431	1	000162828023034277	"2023-10-12 14:18:29"	wk-form4_1697134700.xml	4	2022-10-11	0	1	0	000000000000000000	0	"Common Stock"	2022-10-11	M	0	14376	0	0	A	29537	D		1	95	0	0																					"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Stelmakh Edward"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
