sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1309156	6	2969	2	000122520822012957	"2022-12-22 16:04:39"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	485	312.996	151803	D	14554	D	"By RSP"	0	-3	0																						"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Major Sean D"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1309156	6	2969	1	000122520821014497	"2021-12-06 15:43:03"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	2	"Common Stock"	2021-12-03	S	0	6000	288.96	1733760	D	13578	D	"By RSP"	0	-31	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Major Sean D"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	111	1309156	4	801898	4	000080189816000294	"2016-12-22 19:59:35"	wf-form4_148245476183956.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	25600	12.19	312064	A	77168	D		1	50	30653	0	0	0	0	1	1			0	0	0	0	1	23	110	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000080189816000294	"2016-12-22 19:59:35"	wf-form4_148245476183956.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	41586	28.0104	1164840	D	77168	D		1	-35	30653	0	0	0	0	1	1			0	0	0	0	1	23	110	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	5	000080189814000084	"2014-07-18 18:28:22"	wf-form4_140572249201852.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	1500	64	96000	D	29357	D		0	-5	32767	1	-1	-1	-2	-4	-20	-34	-52	5	5	4	3	5	14	27	29	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-31	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	5	000080189814000083	"2014-07-18 18:16:04"	wf-form4_140572175366938.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Common Stock"	2014-07-16	M	0	9333	52.81	492876	A	30857	D		0	43	32767	1	-1	-1	-2	-4	-20	-34	-52	5	5	4	3	5	14	27	29	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-31	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	5	000080189814000083	"2014-07-18 18:16:04"	wf-form4_140572175366938.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	9333	64	597312	D	30857	D		0	-23	32767	1	-1	-1	-2	-4	-20	-34	-52	5	5	4	3	5	14	27	29	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-31	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	5	000080189814000079	"2014-06-20 16:17:08"	wf-form4_140329541784129.xml	4	2014-06-18	0	0	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	2000	62.8215	125643	D	30857	D		0	-6	32767	2	-2	-2	-3	1	-6	-27	-39	2	-2	9	6	13	17	19	14	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-31	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000114036113010287	"2013-03-04 15:14:22"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	15000	21.69	325350	A	31627	D		1	90	32767	0	-3	-1	2	-8	-13	-21	-11	4	-5	1	-9	11	15	-31	-35	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000114036113010287	"2013-03-04 15:14:22"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	15000	62.5607	938411	D	31627	D		1	-32	32767	0	-3	-1	2	-8	-13	-21	-11	4	-5	1	-9	11	15	-31	-35	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
