sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1523901	7	1327471	1	000117911015005169	"2015-03-18 16:32:22"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	4153	12.4123	51548	D	16442	D		0	-20	2006	2	0	0	-2	-4	-1	-18		-1	-1	-3	12	9	25	7	-3	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Sharp Gary"	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	"CTO, CIO"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	7	1327471	1	000117911014017339	"2014-12-02 14:41:01"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	41294	11.4	470752	D	88142	D		0	-32	2088	0	0	1	1	4	14	13	-8	0	4	-2	3	22	0	27	5	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	7	1327471	1	000117911014017339	"2014-12-02 14:41:01"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	41294	0.0667	2754	A	88142	D		0	88	2088	0	0	1	1	4	14	13	-8	0	4	-2	3	22	0	27	5	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	7	1327471	1	000117911014013764	"2014-09-05 13:07:01"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	41294	9.4946	392070	D	82814	D		0	-33	2372	0	1	6	4	20	18	31	4	4	5	5	-8	-23	-15	26	0	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	7	1327471	1	000117911014013764	"2014-09-05 13:07:01"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	41294	0.0667	2754	A	82814	D		0	99	2372	0	1	6	4	20	18	31	4	4	5	5	-8	-23	-15	26	0	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492440	4	1327471	1	000117911014010140	"2014-06-11 13:11:36"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	8000	12.8008	102406	D	44228	D		0	-15	3804	0	-1	-3	-1	-14	-23	-11	-3	2	8	15	17	12	51	-17	7	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Grand-Jean Richard"	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	7	1327471	1	000117911014009849	"2014-06-05 17:12:05"	edgar.xml	4	2014-06-03	0	0	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	41294	12.2991	507879	D	75040	D		0	-35	2237	8	1	1	1	-6	-23	-11	2	-2	0	2	6	3	37	-22	-2	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"100 North Crescent Drive,"	"Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492440	3	1327471	1	000117911014004730	"2014-03-07 13:56:02"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	10000	11.4265	114265	D	52228	D		0	-16	4641	0	1	2	2	-7	10	-15	11	4	1	11	31	31	49	-1	-1	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Grand-Jean Richard"	"100 North Crescent Drive"	"Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492440	3	1327471	1	000117911013017795	"2013-12-12 15:54:57"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	12000	8.45	101400	D	62288	D		0	-16	5724	0	0	-2	2	-8	37	48	36	0	-1	-2	20	23	-45	-20	-8	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Grand-Jean Richard"	"100 North Crescent Drive"	"Suite 200"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1492007	5	1327471	1	000110465913069317	"2013-09-11 21:45:58"	a4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	61941	8.1127	502509	D	50584	D		0	-55	2931	-4	-9	-9	-9	-14	10	55	33	-3	-6	-12	-26	-49	-36	-25	-40	C		0	0000		"Reald Inc."	RLD	3663	770620426	DE	0004-03-31	36	d	"Skarupa Andrew A."	"C/o Reald Inc."	"100 N. Crescent Drive, Suite 200"	"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
