sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1406397	3	1207074	17286	000120919119058855	"2019-12-03 18:50:27"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	7500	44.5271	333953	D	888263	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119056325	"2019-11-13 16:08:39"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	7500	42.8583	321437	D	895763	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119053979	"2019-10-24 20:26:36"	doc4.xml	4	2019-10-23	0	0	0	000000000000000000	1	"Common Stock"	2019-10-23	S	0	7500	35.495	266213	D	903263	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119048094	"2019-09-04 14:02:22"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	15000	36.57	548550	D	910763	M	"Held by Spouse,Held by Kris Canekeratne "	0	-2	0	0																C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119039898	"2019-07-01 20:28:47"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	7500	44.312	332340	D	942941	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119037092	"2019-06-14 16:03:16"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	7500	44.19	331425	D	950441	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119027811	"2019-05-06 17:34:39"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	12000	55.0482	660578	D	835482	D	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119026969	"2019-05-02 16:08:42"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	7500	54.9668	412251	D	847482	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119024389	"2019-04-11 17:17:24"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	12000	56.4127	676952	D	854982	D	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406397	3	1207074	17286	000120919119022064	"2019-04-01 18:45:00"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	10000	54.0916	540916	D	866982	I	"Held by Spouse,Held by Kris Canekeratne "	0	-1	0																	C		0	0000		"Virtusa Corp"	VRTU	7371	0	DE	0004-03-31	73	i	"Canekeratne Kris A"	"C/o Virtusa Corporation"	"132 Turnpike Road"	Southborough	MA	01772		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
