sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1425011	2	103145	1	000117911010011907	"2010-07-27 16:08:28"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	4166	12.36	51492	A	36667	D		0	13	32767	-2	-1	-1	3	-28	-10	3	-7	15	16	31	22	-12	25	208	174	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010011907	"2010-07-27 16:08:28"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	4166	40.8873	170336	D	36667	D		0	-10	32767	-2	-1	-1	3	-28	-10	3	-7	15	16	31	22	-12	25	208	174	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010011562	"2010-07-12 16:07:52"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	S	0	2666	38.4503	102509	D	36667	D		0	-7	32767	-1	4	4	-9	-8	-12	14	11	19	16	-3	2	-13	18	249	174	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010011470	"2010-07-07 16:45:18"	edgar.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	4167	12.36	51504	A	39333	D		0	12	32767	10	4	5	13	23	-11	18	28	-1	-11	-12	-13	-28	0	193	136	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010011470	"2010-07-07 16:45:18"	edgar.xml	4	2010-07-02	0	1	0	000000000000000000	1	"Common Stock"	2010-07-02	S	0	4167	34.4544	143571	D	39333	D		0	-10	32767	10	4	5	13	23	-11	18	28	-1	-11	-12	-13	-28	0	193	136	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010010855	"2010-06-22 16:12:23"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	4166	8.82	36744	A	39333	D		0	12	32767	-3	1	1	-2	-1	-7	3	23	9	20	9	-14	2	31	214	117	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010010855	"2010-06-22 16:12:23"	edgar.xml	4	2010-06-18	0	1	0	000000000000000000	1	"Common Stock"	2010-06-18	S	0	6926	39.39	272815	D	39333	D		0	-15	32767	-3	1	1	-2	-1	-7	3	23	9	20	9	-14	2	31	214	117	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010010091	"2010-06-08 17:00:26"	edgar.xml	4/A	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	4167	8.82	36753	A	42093	D		0	11	32767	0	1	1	15	18	15	47	66	-19	-10	-30	-38	-10	9	189	61	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010010091	"2010-06-08 17:00:26"	edgar.xml	4/A	2010-05-21	0	1	0	000000000000000000	1	"Common Stock"	2010-05-21	S	0	4167	39.1943	163323	D	42093	D		0	-9	32767	0	1	1	15	18	15	47	66	-19	-10	-30	-38	-10	9	189	61	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1425011	2	103145	1	000117911010009250	"2010-05-25 16:13:53"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	4167	15.24	63505	A	42093	D		0	11	32767	-8	-1	-1	4	10	-12	17	47	-5	-17	-15	-16	11	47	311	111	C		0	0000		"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Munch Mark Robert"	"Veeco Instruments Inc."	"Terminal Drive"	Plainview	NY	11803		0	1	0	0	"EVP, M, I"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
