sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183468	6	72333	1	000007233318000149	"2018-10-05 14:40:14"	edgar.xml	4/A	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	127251	12.58	1600818	A	2864269	D	"By 401(k) Plan, per Plan statement dated"	0	5	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	6	72333	1	000007233318000149	"2018-10-05 14:40:14"	edgar.xml	4/A	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	127251	61.5135	7827652	D	2864269	D	"By 401(k) Plan, per Plan statement dated"	0	-4	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	6	72333	1	000007233318000146	"2018-09-21 16:09:34"	edgar.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	127251	12.58	1600818	A	2897063	D	"By 401(k) Plan, per Plan statement dated"	0	5	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	6	72333	1	000007233318000146	"2018-09-21 16:09:34"	edgar.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	127251	61.5135	7827652	D	2897063	D	"By 401(k) Plan, per Plan statement dated"	0	-4	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	6	72333	4	000007233318000003	"2018-02-12 17:55:45"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	55522	35.51	1971586	A	2695941	D	"By 401(k) Plan, per Plan statement dated"	0	2	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-03	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	4	72333	3	000007233317000049	"2017-03-14 13:23:56"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	3169	43.8019	138808	D	2637785	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	0	0	2	-2	7				-3	-7	-4	1	-29	-11	-20	-39	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	4	72333	3	000007233317000039	"2017-03-07 13:26:21"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	1905	45.0811	85880	D	2640954	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	0	-3	-1	-4	-3				0	4	3	3	-18	-10	-14	-36	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	4	72333	3	000007233317000010	"2017-02-28 18:15:33"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	1558	47.4981	74002	D	2614141	D	"By 401(k) Plan, per Plan statement dated"	0	0	32767	-2	-2	-2	-2	-6				6	4	12	9	-18	-6	-6	-33	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	4	72333	3	000007233316000394	"2016-11-15 19:14:33"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	42847	50.09	2146206	A	2615119	D	"By 401(k) Plan, per Plan statement dated"	0	2	32767	-2	0	0	-1	-2	-20			14	19	10	15	14	61	14	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183468	4	72333	3	000007233316000394	"2016-11-15 19:14:33"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	42847	60	2570820	D	2615119	D	"By 401(k) Plan, per Plan statement dated"	0	-2	32767	-2	0	0	-1	-2	-20			14	19	10	15	14	61	14	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Nordstrom Blake W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
