sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1380905	3	1030469	5	000156218024001919	"2024-02-28 18:32:45"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	2400	0	0	A	3827	D		0	168	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	3	1030469	5	000156218024001017	"2024-02-02 18:18:55"	primarydocument.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	5250	0	0	A	2563	D		0	-195	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	3	1030469	5	000156218023008231	"2023-12-08 16:18:56"	primarydocument.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	2303	35.86	82586	D	0	D		0	-100	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	9	1030469	5	000156218023002103	"2023-03-01 21:40:41"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	4767	0	0	A	2303	D		0	-193	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Dir, Corp Performance"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	9	1030469	5	000156218022006072	"2022-08-12 16:22:57"	primarydocument.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	f	3891	29	112839	D	0	D		0	-100	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Dir, Corp Performance"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	9	1030469	5	000156218022002128	"2022-03-02 17:33:32"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	S	f	2523	27.84	70240	D	3891	D		0	-39	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"Dir, Corp Performance"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	8	1030469	5	000156218022000753	"2022-01-28 17:13:35"	primarydocument.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	f	6000	16.1	96600	A	2523	D		0	-173	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"MD Corp Perform"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	8	1030469	5	000138090521000003	"2021-03-19 20:28:56"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	2212	22.3973	49543	D	0	D		0	-100	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"MD Corp Perform"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	8	1030469	5	000138090521000001	"2021-02-23 19:44:30"	primary_doc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1944	19.0105	36956	D	0	D		0	-100	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"MD Corp Perform"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1380905	2	1030469	5	000138090515000004	"2015-12-16 15:06:24"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	600	6.535	3921	A	5505	D		0	12	5561	0	2	1	17	-6	7	30	119	-7	-18	-25	-34	-29	-53	-58	-58	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Ortiz Cesar A"	"Po Box 195115"		"San Juan"	PR	00919	"Puerto Rico"	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
