sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1695566	3	101829	3	000122520823007712	"2023-07-27 20:48:31"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	100	86.82	8682	A	7800	D		0	1	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695566	1	101829	2	000122520822006213	"2022-04-27 17:05:39"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	200	99	19800	A	7700	D		0	3	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1465175	11	101829	2	000122520820012822	"2020-10-30 09:17:06"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1000	52.57	52570	A	61113	D		0	2	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495635	6	101829	2	000122520820012821	"2020-10-30 09:17:02"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	19059	52.4695	1000016	A	362541	D		0	6	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1360224	1	101829	2	000122520820012820	"2020-10-30 09:15:57"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	9532	52.4073	499546	A	20288	D	"Benefit Plan"	0	89	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Paliwal Dinesh C"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695566	1	101829	2	000122520820012819	"2020-10-30 09:15:52"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	500	55.2	27600	A	7860	D		0	7	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	12	101829	2	000122520820012818	"2020-10-30 09:15:48"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	55000	54.8182	3014999	A	270558	M	"By Savings Plan Trustee,By Children's Tr"	0	26	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377692	16	101829	2	000122520820012242	"2020-10-05 18:06:08"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	3	59.49	149	A	115102	D	"By Savings Plan Trustee"	0	0	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Ortberg Robert Kelly"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"Special Advisor to Off of CEO"		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695566	1	101829	2	000122520820010228	"2020-08-04 17:10:36"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	407	56.55	23016	A	7360	D		0	6	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1555745	3	101829	1	000122520820001427	"2020-01-31 17:53:39"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	221	124.886	27553	A	36405	D	"By Savings Plan Trustee"	1	1	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Amato Elizabeth B"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
