sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198426	7	887905	1	000141588924010403	"2024-04-05 16:23:31"	form4-04052024_080426.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	3082	31.67	97607	D	36343	D		0	-8	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000141588923010709	"2023-07-05 15:33:46"	form4-07052023_070740.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	6000	33.03	198180	D	39425	D		0	-13	0	0																					"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000141588922009704	"2022-09-16 15:00:11"	form4-09162022_120901.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1100	43.48	47828	D	42413	D		0	-3	0	0																					"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911019007899	"2019-06-19 18:55:00"	edgar.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	2800	46.1514	129224	D	36162	D		0	-7	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911018000139	"2018-01-02 17:39:51"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	2720	43.35	117912	D	34656	D		0	-7	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911017005132	"2017-03-24 16:57:46"	edgar.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	4000	47.0156	188062	D	32188	D		0	-11	10312	0	0	0	1	4				2	4	-1	3	1	-8	10	13	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911016029181	"2016-09-01 14:30:04"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	2000	52.13	104260	D	36188	D		0	-5	9114	0	0	1	3	0	-11	-6		0	-1	0	-2	12	19	37	39	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911016022052	"2016-03-22 13:27:36"	edgar.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	1800	44.3187	79774	D	32935	D		0	-5	12193	0	1	0	3	4	13	18	9	0	1	-1	-2	7	9	2	31	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911014016861	"2014-11-20 18:00:17"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	5000	40.9029	204514	D	29302	D		0	-15	5973	1	0	0	2	2	12	5	6	-1	-3	-1	8	1	7	11	41	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911011016195	"2011-12-07 17:24:34"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	2500	28.06	70150	D	28102	D		0	-8	4977	1	-3	-3	-2	6	4	12	18	1	9	1	9	10	6	16	19	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	2	887905	1	000117911010015716	"2010-11-08 14:20:44"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	3400	28.3579	96417	D	24102	D		0	-12	4632	0	0	-2	-2	-6	-1	5	7	0	1	6	11	14	9	24	50	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	2	887905	1	000117911009017448	"2009-12-24 11:27:48"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	2000	27.64	55280	D	26208	D	"See footnote"	0	-7	3612	0	-2	-1	-3	-9	0	-2	8	-1	0	4	9	16	36	60	14	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
