sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199518	23	356130	1	000035613016000236	"2016-03-10 14:46:34"	wf-form4_145763918310402.xml	4	2016-03-09	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-03-09	M	0	1800	15.1284	27231	A	29594	D		0	6	856	0	-2	2	1	2	8	15	16	3	4	5	11	-3	12	24	24	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President, EMC Re,an affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	23	356130	1	000035613015000076	"2015-05-15 08:42:18"	primary_doc.xml	4	2015-03-31	0	1	0	000000000000000000	2	"EMCI-Common Stock"	2015-05-13	M	0	1500	22.289	33434	A	17685	D		0	9	636	0	0	0	2	5	2	13	19	-2	4	-1	0	3	5	6	33	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President, EMC Re,an affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	26	356130	1	000035613014000051	"2014-03-12 14:10:43"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-03-10	M	0	3900	22.2119	86627	A	16919	D		0	30	1413	0	2	3	8	7	-1	-9	2	2	6	18	14	4	15	33	75	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"Pres. EMC Reins, an affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	21	356130	1	000035613014000006	"2014-01-28 13:01:44"	primary_doc.xml	4/A	2013-03-28	0	1	0	000000000000000000	0	"EMCI-COMMON STOCK"	2013-05-16	M	0	3300	19.3586	63884	A	15505	D		0	27	844	0	-1	-3	-7	5	18	8	21	-6	-6	-2	-6	-15	-4	17	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"PRES., EMC RE, AN AFFILIATE"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	9	356130	1	000035613013000035	"2013-05-15 16:20:00"	primary_doc.xml	4	2013-03-28	0	1	0	000000000000000000	2	"EMCI-Common Stock"	2013-05-13	M	0	4500	24.5073	110283	A	14916	D		0	43	475	0	1	1	1	-3	5	17	26	-3	-5	-5	2	5	28	41	45	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President, EMC Re, Affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	19	356130	1	000035613013000008	"2013-02-27 14:12:22"	primary_doc.xml	4	2013-02-25	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-02-25	M	0	3500	19.7686	69190	A	13602	D		0	35	590	0	4	6	6	5	18	16	27	-9	-6	-8	-5	20	28	10	4	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President, EMC Rein, Affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	9	356130	1	000035613012000036	"2012-12-05 11:24:34"	primary_doc.xml	4	2012-03-30	0	1	0	000000000000000000	4	"EMCI-Common Stock"	2012-12-03	M	0	1000	16.875	16875	A	12758	D		0	9	409	0	0	2	5	7	14	28	44	4	11	4	3	16	19	18	8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President, EMC Re, Affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	18	356130	1	000035613012000006	"2012-02-01 15:45:10"	primary_doc.xml	4	2012-01-31	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-01-31	M	0	500	18.3	9150	A	12377	D		0	4	287	0	4	4	7	-8	-11	-9	18	1	3	10	11	18	23	4	18	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"Pres., EMC Rein, Affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	17	356130	1	000035613010000030	"2010-08-03 14:16:07"	primary_doc.xml	4	2010-03-31	0	1	0	000000000000000000	3	"EMCI Common Stock"	2010-07-30	M	0	900	9.25	8325	A	12005	D		0	8	699	0	-2	-1	-3	-7	-3	4	-12	-1	-1	-3	-1	-10	9	-6	-4	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President,EMCRE, affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199518	10	356130	1	000035613006000038	"2006-05-02 11:36:18"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2006-05-01	M	0	900	9.25	8325	A	10847			0	9	4235	0	7	7	4	5	-3	2	-13														"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hallenbeck Ronnie D"	"5880 Brentwood Circle"		Johnston	IA	50131		0	0	0	1		"President-EMC Re - Affiliate"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
