sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1648440	2	1687932	1	000095017024041575	"2024-04-03 21:14:16"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3790	0	0	A	30403	D		0	14	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095017024036397	"2024-03-26 16:05:07"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	15000	29.67	445050	D	22852	D		0	-40	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014223000963	"2023-04-04 17:16:52"	es230344681_4-eck.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	6588	0	0	A	37852	D		0	21	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014222002648	"2022-09-02 16:08:07"	es220282313_4-eck.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	6423	0	0	A	31264	D		0	26	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014221001011	"2021-03-18 16:07:35"	es210138403_4-eck.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	3914	0	0	A	24841	D		0	19	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014220000884	"2020-03-24 19:07:23"	es2000507_4-eck.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	0	19570	0	0	A	104636	D		0	23	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014219001322	"2019-06-12 16:32:33"	es1900787_4-eck.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	30000	1.51167	45350	A	85066	D		1	54	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014219000793	"2019-04-11 18:01:52"	es1900515_4-eck.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	24167	0	0	A	55066	D		0	78	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014218001410	"2018-06-19 16:15:30"	es1800819_4-eck.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	3192	0	0	A	30899	D		0	12	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014218000683	"2018-03-23 19:04:35"	es1800442_4-eck.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	10000	4.52995	45300	A	27707	D		0	56	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014217001992	"2017-11-09 17:22:42"	es1701133_4-eck.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	4846	0	0	A	17707	D		0	38	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095014217001621	"2017-09-01 16:31:24"	es1700914_4-eck.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	10000	9.917	99170	A	12861	D		0	350	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
