sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1642170	2	92122	1	000120919124003438	"2024-02-16 16:00:14"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-15	S	0	13887	67.1027	931855	D	28077	D	401K	1	-33	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003166	"2024-02-13 15:53:43"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	883	66.94	59108	D	41062	D	401K	0	-2	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124002953	"2024-02-07 17:05:55"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-06	S	0	899	67.06	60287	D	28077	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919123047857	"2023-08-31 17:44:59"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-08-29	S	0	5000	68.3	341500	D	27975	D	401K	0	-15	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919123010819	"2023-02-17 17:33:42"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-16	S	0	1282	66.6	85381	D	32865	D	401K	0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919123008073	"2023-02-09 17:09:44"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-08	S	0	852	67.31	57348	D	27412	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919123001874	"2023-01-05 16:32:09"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-01-04	S	0	1027	72.03	73975	D	27359	D	401K	0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919122014877	"2022-03-02 17:07:43"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-01	S	0	2000	64.73	129460	D	27218	D	401K	0	-7	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919122012730	"2022-02-24 16:46:49"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-23	S	0	909	63.61	57821	D	29218	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919122011322	"2022-02-18 16:39:10"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-16	S	0	874	65.07	56871	D	30127	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919122002228	"2022-01-06 17:46:07"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2022-01-05	S	0	989	67.65	66906	D	21627	D	401K	0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919121067619	"2021-12-02 16:44:39"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2021-12-01	S	0	2000	61.45	122900	D	20905	D	401K	0	-9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
