sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1705527	4	1621672	2	000141588923013579	"2023-09-26 16:06:14"	form4-09262023_080908.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	50000	1.82	91000	A	61618	D	"By BigBoy Investment Partnership, LLC,By"	0	430	0																						"Super League Enterprise, Inc."	SLE	7373	471990734	DE	0004-12-31	73	i	"Gehl Jeff Patrick"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769649	3	1621672	2	000141588923013453	"2023-09-20 15:33:37"	form4-09202023_070931.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	10000	1.6088	16088	A	21010	D		0	91	0	0																					"Super League Enterprise, Inc."	SLE	7373	471990734	DE	0004-12-31	73	i	"Hand Ann"	"C/O Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1768576	2	1621672	1	000141588922000511	"2022-01-12 18:53:04"	form4-01122022_030155.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	44000	2.33	102520	A	241282	I	"By the Michael R. Keller Trust,By the Ke"	0	22	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Keller Michael R"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1134899	11	1621672	1	000141588921006286	"2021-12-29 20:07:05"	form4-12292021_051257.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	25000	2.28764	57191	A	169206	I	"By the Mark Jung SEP IRA"	1	17	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Jung Mark"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1769649	2	1621672	1	000141588921006019	"2021-12-16 15:54:04"	form4-12162021_121255.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5000	2.41	12050	A	220214	D		0	2	0	0																					"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Hand Ann"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1134899	11	1621672	1	000141588921005859	"2021-12-14 15:49:33"	form4-12142021_121226.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	10000	2.6909	26909	A	144206	I	"By the Mark Jung SEP IRA"	0	7	0	0																					"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Jung Mark"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1134899	11	1621672	1	000141588921005699	"2021-12-03 17:55:18"	form4-12032021_021206.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	10000	2.90815	29082	A	134206	I	"By the Mark Jung SEP IRA"	1	8	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Jung Mark"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1768749	2	1621672	1	000141588921004883	"2021-10-15 17:55:59"	form4-10152021_021053.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	10000	3.1983	31983	A	79030	I	"By 3MB Associates, LLC"	0	14	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Edelman Matthew Evan"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1134899	11	1621672	1	000141588921004865	"2021-10-13 16:05:26"	form4-10132021_011017.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	16010	3.1167	49898	A	124206	I	"By the Mark Jung SEP IRA"	0	15	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Jung Mark"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1769649	2	1621672	1	000141588921004021	"2021-08-19 19:36:19"	form4-08192021_040811.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	750	3.81	2858	A	215214	D		0	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Hand Ann"	"C/o Super League Gaming, Inc."	"2912 Colorado Ave, Suite 203"	"Santa Monica"	CA	90404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
