sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1903793	3	1621672	1	000138713123009957	"2023-08-17 16:43:19"	ownership.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	8461824	0.2	1692365	D	0	I	"See Explanation of Responses"	0	-100	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123009014	"2023-07-28 16:31:56"	slgg-form4_072623.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	101089	0.372271	37632	D	8461824	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223019163	"2023-07-26 16:44:04"	ownership.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	24966	0.350845	8759	D	8562913	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008599	"2023-07-24 16:38:27"	tpg-form4_072423.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	18119	0.352045	6379	D	8587879	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008535	"2023-07-20 16:39:33"	tpg-form4_071823.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	925	0.35	324	D	8605998	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008493	"2023-07-18 16:31:12"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	117266	0.363052	42574	D	8606923	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008461	"2023-07-14 16:33:31"	slgg-form4_071223.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	157961	0.395483	62471	D	8724189	I	"See Explanation of Responses"	1	-2	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008402	"2023-07-12 16:39:12"	slgg-form4_071023.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	111126	0.385481	42837	D	8882150	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008299	"2023-07-07 16:43:14"	slgg-form4_070523.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	102779	0.405	41625	D	8993276	I	"See Explanation of Responses"	0	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008212	"2023-07-05 16:33:55"	slgg-form4_063023.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1900	0.4	760	D	9096055	I	"See Explanation of Responses"	0	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008159	"2023-06-30 16:32:26"	slgg_form4-062823.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	14114	0.4	5646	D	9097955	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123008025	"2023-06-28 16:34:58"	slgg_form4-062823.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	84499	0.403396	34087	D	9112069	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015912	"2023-06-21 16:31:30"	slgg-form4_062123.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	6876	0.5403	3715	D	9196568	I	"See Explanation of Responses"	0	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123007628	"2023-06-16 16:31:29"	slgg-form4_061623.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	82481	0.554766	45758	D	9203444	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000138713123007564	"2023-06-14 16:31:09"	slgg-form4_061223.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	44000	0.561709	24715	D	9285925	I	"See Explanation of Responses"	1	0	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015281	"2023-06-12 16:33:59"	slgg_form4-061223.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	71000	0.541734	38463	D	9329925	I	"See Explanation of Responses"	1	-1	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1903793	2	1621672	1	000183988223015150	"2023-06-08 17:10:56"	slgg_form4-060823.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	173262	0.571236	98974	D	9400925	I	"See Explanation of Responses"	1	-2	0																						"Super League Gaming, Inc."	SLGG	7900	471990734	DE	0004-12-31	79	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
