sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1609878	4	1125376	1	000112537624000116	"2024-06-07 16:20:49"	wk-form4_1717791642.xml	4	2024-06-05	0	1	0	000000000000000000	3	"Common Stock"	2024-06-05	S	0	27134	121.331	3292186	D	86946	D		0	-24	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000076	"2024-05-17 18:03:45"	wk-form4_1715983410.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2000	118.26	236520	D	30250	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1764784	2	1125376	1	000112537624000069	"2024-05-09 19:13:46"	wk-form4_1715296416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	350	116.47	40765	D	20002	D		0	-2	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000057	"2024-04-17 18:36:15"	wk-form4_1713393364.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Common Stock"	2024-04-15	S	0	4463	118.96	530918	D	32250	D		0	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	2014386	1	2001184	1	000162828024016205	"2024-04-15 16:02:55"	wk-form4_1713211365.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1607142	21	33749982	D	62754551	D		0	-2	0																						"Pacs Group, Inc."	PACS	8051	923144268	DE	0004-12-31	80	i	"Murray Jason Hulse"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	2014361	1	2001184	1	000162828024016204	"2024-04-15 16:02:43"	wk-form4_1713211352.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1607142	21	33749982	D	62754551	D		0	-2	0																						"Pacs Group, Inc."	PACS	8051	923144268	DE	0004-12-31	80	i	"Hancock Mark"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, Exec. Vice Chair."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1475842	3	1125376	1	000112537624000035	"2024-03-18 18:08:36"	wk-form4_1710799706.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	10000	121.655	1216549	D	37912	D		0	-21	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000031	"2024-02-20 17:18:50"	wk-form4_1708467517.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	6000	119.667	718005	D	31375	D		0	-16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537624000029	"2024-02-08 19:40:51"	wk-form4_1707439239.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	110700	117.999	13062450	D	1177013	M	"By Hobble Creek Investments, LLC,by Trus"	1	-9	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537623000203	"2023-12-18 16:34:09"	wk-form4_1702935234.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	8138	111.278	905581	D	43274	D		0	-16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000201	"2023-12-18 16:29:04"	wk-form4_1702934934.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	4000	111.86	447440	D	32500	D		0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923034078	"2023-12-11 16:29:15"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	S	0	7500	88.5	663750	D	65595	D		0	-10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923033778	"2023-12-06 16:50:38"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-04	S	0	7500	85.5	641250	D	73095	D		0	-9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000197	"2023-11-17 16:17:51"	wk-form4_1700255855.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2000	105.78	211560	D	32500	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000169	"2023-10-12 16:05:36"	wk-form4_1697141126.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	4000	95.0034	380014	D	33625	D		0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1778500	2	1125376	1	000112537623000167	"2023-09-01 17:26:32"	wk-form4_1693603583.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2513	99.5	250044	D	47752	D		0	-5	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Burton Spencer"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000165	"2023-08-30 19:02:05"	wk-form4_1693436512.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	12089	100.479	1214694	D	86191	D		1	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537623000163	"2023-08-30 18:48:50"	wk-form4_1693435721.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	2000	97.84	195680	D	33625	D		0	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1764784	2	1125376	1	000112537623000161	"2023-08-30 18:43:32"	wk-form4_1693435402.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	75	100	7500	D	17727	D		0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	2	1047335	1	000143774923024777	"2023-08-28 16:58:04"	rdgdoc.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-08-24	S	0	1550	68.22	105741	D	29840	D		0	-5	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"1523 Mirabella Way"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1609878	4	1125376	1	000112537623000159	"2023-08-14 17:32:29"	wk-form4_1692048736.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	11375	98.0792	1115651	D	86191	D		1	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Keetch Chad"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CIO, EVP, Secretary"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
