sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1764784	2	1125376	1	000112537624000069	"2024-05-09 19:13:46"	wk-form4_1715296416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	350	116.47	40765	D	20002	D		0	-2	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774924015756	"2024-05-09 18:05:22"	rdgdoc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Shares of Common Stock - Revocable Living Trust"	2024-05-07	M	0	7500	77.92	584400	A	699715	D	Trustee	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774924014861	"2024-05-06 17:32:14"	rdgdoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-03	M	0	7500	77.92	584400	A	73095	D		0	11	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774924014655	"2024-05-03 16:12:30"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Shares of Common Stock held in BTCP Trust"	2024-05-01	M	0	7500	77.92	584400	A	86150	I	Trustee	0	10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627893	9	1125376	1	000112537624000067	"2024-05-02 19:08:17"	wk-form4_1714691287.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	0	117.58	18	A	5250	D		0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774924014187	"2024-05-01 16:40:54"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock (held in my name or my wife's name)"	2024-04-30	M	0	7500	77.92	584400	A	355027	D	GP	0	2	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000057	"2024-04-17 18:36:15"	wk-form4_1713393364.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	M	0	4463	10.89	48602	A	32250	D		0	16	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1548135	6	1125376	1	000112537624000057	"2024-04-17 18:36:15"	wk-form4_1713393364.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Common Stock"	2024-04-15	S	0	4463	118.96	530918	D	32250	D		0	-12	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	2014386	1	2001184	1	000162828024016205	"2024-04-15 16:02:55"	wk-form4_1713211365.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1607142	21	33749982	D	62754551	D		0	-2	0																						"Pacs Group, Inc."	PACS	8051	923144268	DE	0004-12-31	80	i	"Murray Jason Hulse"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	2014361	1	2001184	1	000162828024016204	"2024-04-15 16:02:43"	wk-form4_1713211352.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1607142	21	33749982	D	62754551	D		0	-2	0																						"Pacs Group, Inc."	PACS	8051	923144268	DE	0004-12-31	80	i	"Hancock Mark"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	1	1	0	"Co-Founder, Exec. Vice Chair."		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
