sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1528727	8	46765	2	000141588924011759	"2024-04-30 16:34:17"	form4-04302024_080410.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	16000	40.49	647840	D	144870	D		0	-10	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	8	46765	2	000141588922004589	"2022-05-04 16:06:49"	form4-05042022_010545.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	4450	47.4	210930	D	98107	D		0	-4	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Smith Mark W."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	4	8411	1	000000841116000297	"2016-12-12 17:32:50"	wf-form4_148158195821728.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	3125	0	0	A	15861	D		0	25	32767	0	2	2	0	4	-33			19	43	69	65	78	18	-3	-49	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15011 Katy Freeway"	"Suite 800"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	4	8411	1	000000841116000279	"2016-11-22 16:45:47"	wf-form4_147985113447964.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	4087	0	0	A	13591	D		0	43	32767	1	3	3	-7	62	29			8	12	9	-10	-2	-23	-44	-77	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15011 Katy Freeway"	"Suite 800"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	3	8411	1	000000841115000015	"2015-01-12 16:30:50"	wf-form4_142109824016557.xml	4	2015-01-08	0	0	0	000000000000000000	2	"Common Stock"	2015-01-12	S	0	568	26.5295	15069	D	11874	D		0	-5	32767	-2	2	2	5	25	13	-7	-67	2	-4	-2	-18	-31	-43	-45	-42	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15011 Katy Freeway"	"Suite 800"	Houston	TX	77094		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	1	8411	1	000000841113000172	"2013-12-30 17:31:46"	wf-form4_138844269572152.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	7664	52.635	403395	D	7580	D		0	-50	29934	0	1	1	-1	-12	-4	0	-44	3	3	1	-9	-3	2	17	32	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15835 Park Ten Place Drive"		Houston	TX	77084		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	1	8411	1	000000841113000172	"2013-12-30 17:31:46"	wf-form4_138844269572152.xml	4	2013-12-30	0	1	0	000000000000000000	3	"Common Stock"	2013-12-30	M	0	5767	37.0813	213848	A	7580	D		0	318	29934	0	1	1	-1	-12	-4	0	-44	3	3	1	-9	-3	2	17	32	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15835 Park Ten Place Drive"		Houston	TX	77084		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	1	8411	1	000000841113000075	"2013-06-19 12:58:39"	wf-form4_137166111000084.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	3303	35.69	117884	A	10192	D		0	48	32419	0	-2	-3	-8	1	1	-8	-8	3	3	4	8	13	26	47	43	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15835 Park Ten Place Drive"		Houston	TX	77084		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	1	8411	1	000000841113000075	"2013-06-19 12:58:39"	wf-form4_137166111000084.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	3303	55.8956	184623	D	10192	D		0	-24	32419	0	-2	-3	-8	1	1	-8	-8	3	3	4	8	13	26	47	43	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15835 Park Ten Place Drive"		Houston	TX	77084		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1528727	1	8411	1	000000841112000103	"2012-12-20 14:37:41"	wf-form4_135603224929861.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	1341	46.8245	62792	D	10192	D		0	-12	18616	0	0	-2	-3	10	7	16	9	4	0	1	-3	-2	19	22	26	C		0	0000		"Atwood Oceanics Inc"	ATW	1381	741611874	TX	0004-09-30	13	b	"Smith Mark W."	"15835 Park Ten Place Drive"		Houston	TX	77084		0	1	0	0	"VP, Corporate Services"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
