sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1785299	3	1703647	1	000112760223021561	"2023-07-31 16:01:34"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	2717	0.495374	1346	D	183650	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000095017023035163	"2023-07-27 16:16:37"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	2719	0.504888	1373	D	186367	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000095017023034475	"2023-07-25 16:56:20"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	2771	0.573674	1590	D	189086	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223021133	"2023-07-21 16:07:03"	form4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	2696	0.644952	1739	D	191857	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020997	"2023-07-19 16:13:17"	form4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	2899	0.613691	1779	D	194553	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020819	"2023-07-17 16:23:36"	form4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	2235	0.471074	1053	D	197452	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020671	"2023-07-13 16:42:20"	form4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2698	0.379896	1025	D	199687	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000095017023032734	"2023-07-12 21:20:29"	ownership.xml	4/A	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	f	2610	0.364996	953	D	202385	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000095017023032730	"2023-07-12 21:15:14"	ownership.xml	4/A	2023-07-04	0	1	0	000000000000000000	0	"Common Stock"	2023-07-04	M	f	150000	0	0	A	198666	D		0	308	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000095017023032730	"2023-07-12 21:15:14"	ownership.xml	4/A	2023-07-04	0	1	0	000000000000000000	1	"Common Stock"	2023-07-06	S	f	1384	0.34	471	D	198666	D		0	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020573	"2023-07-11 17:35:14"	form4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	2610	0.364996	953	D	70569	D		1	-4	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020573	"2023-07-11 17:35:14"	form4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Stock"	2023-07-07	M	0	9092	0	0	A	70569	D		1	15	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785299	3	1703647	1	000112760223020471	"2023-07-07 16:54:46"	form4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	9092	0	0	A	57758	D		1	19	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Loose Christopher R."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
