sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1756643	2	1389050	3454	000141588922002969	"2022-03-15 16:51:26"	form4a-03152022_010313.xml	4/A	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	60	8.45	507	A	156840	I	"Held for benefit of minor daughter,Held "	0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588922002968	"2022-03-15 16:06:58"	form4-03152022_010345.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	60	8.45	507	A	156915	I	"Held for benefit of minor daughter,Held "	0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588921005389	"2021-11-22 16:52:33"	form4-11222021_011125.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	6350	7.97	50610	A	8300	I	"Held by parent; reporting person shares "	0	326	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588920001166	"2020-05-12 17:33:50"	form4-05122020_020536.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	104	4.68	487	A	88796	I	"Held by spouse,Held by parent; reporting"	0	0	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756643	2	1389050	3454	000141588920001152	"2020-05-08 13:40:00"	form4-05082020_100546.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	530	4.55	2412	A	88692	I	"Held by parent; reporting person shares "	0	1	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	20	1389050	3454	000141588920000825	"2020-03-19 17:24:35"	form4-03192020_020321.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	42915	2.32	99563	A	1491937	D		0	3	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190498	17	1389050	3454	000141588920000810	"2020-03-18 18:14:34"	form4-03182020_030320.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	23000	2.14	49220	A	208074	D		0	12	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hall Gordon T"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	5	1389050	3454	000141588920000809	"2020-03-18 17:58:59"	form4-03182020_020344.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	2.32	11600	A	59261	D		0	9	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1351969	11	1389050	3454	000141588920000808	"2020-03-18 17:42:09"	form4-03182020_020356.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	25000	2.3188	57970	A	246199	D		0	11	0																	C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	5	1389050	3454	000141588920000736	"2020-03-13 14:36:21"	form4-03132020_110308.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	4	20000	A	54261	D		0	10	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Henderson Donna A"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1190498	17	1389050	3454	000141588920000721	"2020-03-11 11:21:06"	form4-03112020_080354.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	22342	3.81	85123	A	185074	D		0	14	0	0																C		0	0000		"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Hall Gordon T"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
