sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1313756	1	1820175	1	000090266423006007	"2023-12-22 07:59:41"	ownership.xml	4	2023-12-20	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-12-20	S	0	495309	10.7945	5346634	D	104691	I	"See footnote"	1	-83	0	0																					"Oca Acquisition Corp."	OCAX	6770	852218652	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1834032	1	000090266423005068	"2023-10-10 17:01:05"	ownership.xml	4	2023-10-06	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-10-06	S	0	250000	10.88	2720000	D	250000	I	"See footnote"	0	-50	0																						"Constellation Acquisition Corp I"	CSTA	6770	0	E9	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1838293	1	000090266423004926	"2023-09-26 14:17:49"	ownership.xml	4	2023-09-22	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-09-22	S	0	400000	10.94	4376000	D	0	I	"See footnote"	0	-100	0	0																					"Catcha Investment Corp"	CHAA	6770	0	E9	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1865468	2	000090266423004925	"2023-09-26 14:11:11"	ownership.xml	4	2023-09-22	1	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2023-09-22	S	0	475000	11.2437	5340750	D	0	I	"See footnote"	0	-100	0	0																					"Kairous Acquisition Corp. Ltd"	KACL	6770	0	E9	0004-06-30	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1854463	1	000090266423004805	"2023-09-18 16:07:10"	ownership.xml	4	2023-09-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-15	S	0	450000	10.8	4860000	D	0	I	"See footnote"	0	-100	0																						"Winvest Acquisition Corp."	WINV	6770	862451181	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	92	1313756	1	1824153	2	000090266423004804	"2023-09-18 16:06:11"	ownership.xml	4	2023-09-15	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-09-15	S	0	613358	10.88	6673335	D	0	I	"See footnote"	0	-100	0																						"Leo Holdings Corp. II"	LHC	3663	0	E9	0004-12-31	36	d	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	75	1313756	1	1822912	2	000090266423004544	"2023-08-22 15:39:55"	ownership.xml	4	2023-08-18	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-08-18	S	0	152060	11.15	1695469	D	302300	I	"See footnote"	0	-33	0	0																					"26 Capital Acquisition Corp."	ADER	6770	852695910	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1823086	2	000090266423004540	"2023-08-21 18:24:05"	ownership.xml	4	2023-08-14	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-08-14	S	0	60600	12.02	728412	D	0	I	"See footnote"	0	-100	0																						"Kingswood Acquisition Corp."	KWAC	6770	852432410	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	38	1313756	1	1844149	2	000090266423004539	"2023-08-21 18:21:12"	ownership.xml	4	2023-08-17	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-08-17	S	0	160000	11.05	1768000	D	79323	I	"See footnote"	0	-67	0																						"Perception Capital Corp. II"	PCCT	3823	981578608		0004-12-31	38	d	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1313756	1	1822912	2	000090266423004502	"2023-08-17 17:08:00"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-08-15	S	0	45640	11.2172	511953	D	454360	I	"See footnote"	1	-9	0																						"26 Capital Acquisition Corp."	ADER	6770	852695910	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	70	1313756	1	1861622	1	000090266423004129	"2023-07-28 16:15:16"	ownership.xml	4	2023-07-27	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-07-27	S	0	101000	11.1532	1126473	D	65000	I	"See footnote"	0	-61	0																						"Oxbridge Acquisition Corp."	OXAC	4522	0		0004-12-31	45	e	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	75	1313756	1	1832950	1	000090266423003781	"2023-06-29 17:37:55"	ownership.xml	4	2023-06-28	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-06-28	S	0	85000	10.49	891650	D	677500	I	"See footnote"	0	-11	0																						"Kernel Group Holdings, Inc."	KRNL	6770	0	E9	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1832950	1	000090266423003531	"2023-06-12 16:05:12"	ownership.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2023-06-09	S	0	111500	10.45	1165175	D	762500	I	"See footnote"	0	-13	0																						"Kernel Group Holdings, Inc."	KRNL	6770	0	E9	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313756	1	1853775	2	000090266423001235	"2023-02-06 16:30:23"	ownership.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-02-02	S	0	2835	10.4	29484	D	522165	I	"See footnote"	0	-1	0																						"Mountain Crest Acquisition Corp. III"	MCAE	6770	0	DE	0004-12-31	67	h	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	41	1313756	1	716006	6	000090266413002133	"2013-05-09 17:06:55"	p13-1248form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2013-05-07	S	0	123741	14.4553	1788713	D	69214	I	"See footnotes"	1	-64	5478	1	4	4	37	40	68	-23	44	27	90	106	80	121	86	120	-97	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1313756	1	716006	6	000114036112033795	"2012-07-24 16:19:50"	doc1.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-07-20	S	0	40726	6.05945	246777	D	282908	I	"See footnotes,See Footnotes"	0	-13	939	-9	0	0	6	4	19	19	392	7	-8	-18	-3	1	-54	-98	-100	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
