sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1523426	6	1423902	110	000142390224000024	"2024-02-27 16:43:26"	wk-form4_1709070166.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-26	P	0	7000	33.96	237720	A	32730	D		0	27	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1523426	6	1423902	110	000142390224000003	"2024-02-14 18:19:20"	wk-form4_1707952742.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	5088	0	0	A	25730	D		0	25	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1523426	6	1423902	110	000142390223000003	"2023-02-14 19:19:39"	wf-form4_167642036294145.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-02-12	M	0	5588	0	0	A	20642	D		0	37	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1523426	5	1423902	110	000112760222005104	"2022-02-15 17:51:57"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-02-12	M	0	7872	0	0	A	15054	D		0	110	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."		"9950 Woodloch Forest Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1523426	4	1423902	110	000089924321007261	"2021-02-18 21:11:24"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-02-12	M	0	7182	0	0	A	7182	D		0	32767	0																	LP		0	0000		"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Owen Kenneth F."	"9950 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1523426	3	1516007	1	000151600714000095	"2014-08-04 19:07:17"	wf-form4a_140719362669004.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	700	42.8569	30000	A	41952	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000089	"2014-08-04 16:41:52"	wf-form4_140718490234852.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	700	41.8569	29300	A	41952	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000049	"2014-05-07 16:45:19"	wf-form4_139949550548493.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Units"	2014-05-07	P	0	150	89.66	13449	A	5150	D		0	3	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000039	"2014-04-07 16:19:07"	wf-form4_139690193695090.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Units"	2014-04-07	P	0	1500	77.8146	116722	A	5000	D		0	43	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000035	"2014-03-21 15:27:41"	wf-form4_139543005013550.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Units"	2014-03-21	P	0	1500	74.3419	111513	A	3500	D		0	75	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
