sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1318675	4	912463	3	000131867517000005	"2017-12-22 17:34:52"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	4000	17.73	70920	D	38433	D		0	-9	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	4	912463	3	000131867517000004	"2017-09-08 16:57:22"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	6000	16.03	96180	D	42433	D		0	-12	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	4	912463	3	000131867516000004	"2016-12-07 17:38:19"	edgar.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	13550	13.26	179673	D	33823	D		0	-29	26600	2	2	2	-2	-11	-11			-3	-16	-14	-2	-15	-14	-28	-28	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	3	912463	3	000131867513000004	"2013-12-23 18:01:36"	edgar.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	6000	31.13	186780	D	20869	D		0	-22	24419	1	1	1	0	-9	-14	-12	-32	1	-1	-9	-4	4	5	25	20	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	3	912463	3	000131867513000003	"2013-06-19 17:30:55"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	10000	31.76	317600	D	26869	D		0	-27	32767	-1	-4	-4	-4	2	-4	-1	-13	2	1	11	13	22	33	25	-12	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	3	912463	3	000131867513000002	"2013-04-12 14:11:45"	edgar.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	2125	26.97	57311	D	36869	D		0	-5	32767	0	0	-3	-5	7	22	10	6	6	8	9	-2	4	12	-5	-25	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	3	912463	3	000131867510000001	"2010-01-11 19:41:41"	primary_doc.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	5324	44.0447	234494	D	17230	D		0	-24	32767	0	-4	-4	-6	-13	4	-25	0	3	6	4	19	24	96	186	30	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	2	912463	2	000131867507000005	"2007-10-22 16:19:15"	edgar.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	500	20.12	10060	A	6324	D		0	9	32767	0	-3	-3	-7	-25	-37	-28	-57	1	2	8	20	8	32	99	334						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess ?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	2	912463	2	000131867507000005	"2007-10-22 16:19:15"	edgar.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock"	2007-10-18	S	0	500	54.51	27255	D	6324	D		0	-7	32767	0	-3	-3	-7	-25	-37	-28	-57	1	2	8	20	8	32	99	334						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess ?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1318675	2	912463	2	000131867507000003	"2007-02-21 13:29:42"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	500	85.75	42875	A	3162	D		0	19	32767	0	-1	-2	-6	-4	-5	14	-5	15	17	22	28	34	77	114	489	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Isaacson-Leibowitz Kay"	"C/o Guess ?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
