sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1197747	2	1029786	3	000132154607000057	"2007-07-12 13:34:42"	primary_doc.xml	4	2007-07-11	0	1	0	000000000000000000	1	"Class A Common"	2007-07-11	S	0	13205	61.0195	805762	D	0	D		0	-100	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Keller Michael C"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1287390	2	1029786	3	000132154607000055	"2007-06-28 13:05:23"	primary_doc.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Class A Common"	2007-06-26	S	0	200	62.2	12440	D	4610	D		0	-4	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Jackson William S"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197768	5	1029786	3	000132154607000054	"2007-06-25 08:25:30"	primary_doc.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Class A Common"	2007-06-21	S	0	6400	63.5791	406906	D	36630	D		0	-15	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Thresher Mark R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197768	5	1029786	3	000132154607000053	"2007-06-21 09:44:11"	primary_doc.xml	4	2007-06-20	0	1	0	000000000000000000	2	"Class A Common"	2007-06-20	S	0	13600	64.5476	877847	D	43030	D		0	-24	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Thresher Mark R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1287390	2	1029786	3	000132154607000052	"2007-06-20 08:53:37"	primary_doc.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Class A Common"	2004-06-19	S	0	6400	64.5606	413188	D	16020	D		1	-29	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Jackson William S"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1343511	2	1029786	3	000132154607000050	"2007-05-30 10:06:38"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	5	"Class A Common"	2007-05-25	S	0	23009	60.3191	1387882	D	7742	D		0	-75	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Frommeyer Timothy G"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197764	2	1029786	3	000132154607000049	"2007-05-14 14:34:15"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Class A Common"	2007-05-10	S	0	3855	59.8798	230837	D	9986	D		0	-28	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Prothro Gerald D"	"One Nationwide Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1223557	6	1029786	3	000132154607000045	"2007-04-13 12:28:32"	primary_doc.xml	4	2007-04-11	0	1	0	000000000000000000	6	"Class A Common"	2007-04-11	S	0	136189	55.2896	7529837	D	54969	D		1	-71	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Rosholt Robert A"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1306546	3	1029786	3	000132154607000044	"2007-04-11 14:35:03"	primary_doc.xml	4	2007-04-10	0	1	0	000000000000000000	2	"Class A Common"	2007-04-10	S	0	2895	55.3984	160379	D	1902	D		0	-60	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Craig Roger A"	"One Nationwide Plaza"		Columbus	X1	43215	"United States"	0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197729	3	1029786	3	000132154607000042	"2007-03-26 15:06:34"	primary_doc.xml	4	2007-03-23	0	1	0	000000000000000000	2	"Class A Common"	2007-03-23	S	0	22890	54.2138	1240954	D	15994	D		0	-59	0	0																C	A	0	0000		"Nationwide Financial Services Inc/"	NFS	6311	311486870	DE	0004-12-06	63	h	"Hatler Patricia R"	"One Nationwide Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
