sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1495787	6	1090727	1	000122520823002556	"2023-02-22 17:39:34"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	48161	0	0	A	58777	D	Trust	0	454	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520822009253	"2022-08-03 20:28:16"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-02	M	0	12805	108.761	1392687	A	32332	D	Trust	0	66	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520822009253	"2022-08-03 20:28:16"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-08-02	S	0	23366	193.311	4516904	D	32332	D	Trust	0	-42	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520822002993	"2022-02-22 18:41:47"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	M	0	41333	0	0	A	45379	D	Trust	0	1022	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520821003196	"2021-02-19 17:37:18"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	2409	0	0	A	22920	D		0	12	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520821001312	"2021-01-29 17:31:42"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-27	M	0	9021	0	0	A	21598	D		0	72	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520820001115	"2020-01-24 16:10:08"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	8723	0	0	A	15645	D		0	126	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520819001291	"2019-01-25 17:10:52"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	8425	0	0	A	5867	D		0	-329	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
20	34	1495787	5	108772	2	000112760217022827	"2017-07-05 15:02:09"	form4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	1707	28.73	49042	A	81232	D		0	2	0	0																C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Warren Kevin M"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495787	4	108772	2	000112760217001009	"2017-01-05 15:08:35"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	16901	6.89	116448	A	92235	D		0	22	32767	0	0	-2	-2	0	1			24	20	17	15	11	18	9	-15	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Warren Kevin M"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
