sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1574684	2	1136869	3	000091191618000127	"2018-05-23 17:05:46"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	8765	73.15	641160	A	16682	D		0	111	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	3	000091191618000127	"2018-05-23 17:05:46"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	8765	113.61	995795	D	16682	D		0	-34	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	3	000091191617000114	"2017-03-21 15:08:43"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	4685	0	0	A	16682	D		0	39	32767	0	-1	0	-1	-1				2	2	4	4	19	-2	17	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	3	000091191617000042	"2017-02-06 16:21:00"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	44195	76.346	3374111	A	11997	D		0	-137	32767	-1	1	1	0	0	0			0	2	3	16	16	-9	22	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	3	000091191617000042	"2017-02-06 16:21:00"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	4	"Common Stock"	2017-02-02	S	0	44195	118	5215010	D	11997	D		0	-79	32767	-1	1	1	0	0	0			0	2	3	16	16	-9	22	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	3	000091191616000475	"2016-03-22 17:29:01"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	6620	0	0	A	11997	D		0	123	32767	0	0	0	2	10	13	20	17	0	3	7	13	4	6	-12	12	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	1	000091191615000081	"2015-03-23 11:47:08"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	4285	0	0	A	5377	D		0	392	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	1	000091191615000069	"2015-03-18 17:55:36"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	1092	0	0	A	1092	D		0	32767	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	1	000091191614000133	"2014-11-05 18:39:00"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	24968	66.2813	1654911	A	0	D		0	-100	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1574684	2	1136869	1	000091191614000133	"2014-11-05 18:39:00"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	4	"Common Stock"	2014-11-03	S	0	28253	110.014	3108225	D	0	D		0	-100	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Mazur-Hofsaess Katarzyna"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"Pres, Eur., M. East, Afr."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
