sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1566953	4	1513761	34	000110465919063390	"2019-11-13 17:00:31"	tm1922683-1_4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	227500	42.7566	9727125	A	326309	D		1	230	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000110465919063390	"2019-11-13 17:00:31"	tm1922683-1_4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	245364	51.8796	12729379	D	326309	D		1	-43	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419040436	"2019-08-16 17:00:53"	tv527764_form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	25000	50.0149	1250373	D	344173	D		1	-7	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419031196	"2019-06-17 17:02:18"	tv523645_4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	22051	19	418969	A	371141	D		0	6	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419031196	"2019-06-17 17:02:18"	tv523645_4.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	22051	54	1190754	D	371141	D		0	-6	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419030709	"2019-06-12 17:01:32"	tv523439_form4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	20000	19	380000	A	371141	D		1	6	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419030709	"2019-06-12 17:01:32"	tv523439_form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	20000	54.0354	1080707	D	371141	D		1	-5	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419010593	"2019-02-27 17:01:09"	tv514796_form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	42000	19	798000	A	347434	D		0	14	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420419010593	"2019-02-27 17:01:09"	tv514796_form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	42000	55.95	2349900	D	347434	D		0	-11	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1566953	4	1513761	34	000114420418064688	"2018-12-14 17:01:11"	tv509142_form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	6500	19	123500	A	347434	D		0	2	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Stuart Andrew"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO of NCL"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
