sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1323968	3	24741	1	000112760221015523	"2021-05-05 16:20:14"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	35381	45	1592145	D	82162	D		0	-30	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760220030410	"2020-12-03 16:11:39"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	33337	37.6907	1256495	D	72201	D		0	-32	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760220028235	"2020-11-05 16:10:07"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	2	"Common Stock"	2020-11-03	S	0	25357	33.7375	855482	D	72201	D		0	-26	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760220023438	"2020-08-12 16:03:27"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	4	"Common Stock"	2020-08-11	S	0	46885	32.3207	1515356	D	72201	D		0	-39	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	1	000112760219006781	"2019-02-19 16:11:01"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	3	"Common Stock"	2019-02-15	S	0	33023	34.2947	1132514	D	50837	D		0	-39	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	1	000112760218026456	"2018-08-29 16:14:23"	form4.xml	4	2018-08-27	0	1	0	000000000000000000	2	"Common Stock"	2018-08-27	S	0	18225	33.45	609626	D	50837	D		0	-26	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760217030381	"2017-10-27 16:05:35"	form4.xml	4	2017-10-25	0	1	0	000000000000000000	3	"Common Stock"	2017-10-25	S	0	29949	31.5596	945178	D	39804	D		0	-43	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760217016607	"2017-05-03 16:05:53"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	0	23236	29.121	676656	D	39804	D		0	-37	32767	-1	0	0	1					0	7	8	8	10	29	58	42	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760217003105	"2017-01-31 16:05:51"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	3	"Common Stock"	2017-01-31	S	0	36000	26.5004	954014	D	29076	D		0	-55	32767	-1	-1	-1	1	7	10			0	9	9	10	17	21	47	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	2	24741	2	000112760217002492	"2017-01-26 16:12:12"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	2	"Common Stock"	2017-01-25	S	0	37242	26.6305	991773	D	29076	D		0	-56	32767	0	0	0	-1	5	7			8	7	9	10	12	24	55	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Corning Tech., Intl."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
