sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1323968	3	24741	1	000112760224013081	"2024-04-17 15:44:44"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	65265	0	0	A	220369	D		0	42	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760224004458	"2024-02-12 16:13:08"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10525	0	0	A	186889	D		0	6	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760224004004	"2024-02-08 16:26:32"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1135	0	0	A	180159	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760224001049	"2024-01-08 16:10:46"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1790	0	0	A	180159	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760223015907	"2023-05-17 16:12:13"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	13827	0	0	A	180159	D		0	8	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760223013108	"2023-04-18 16:12:12"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	134503	0	0	A	173391	D		0	346	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760223004434	"2023-02-10 15:58:25"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	1485	0	0	A	104393	D		0	1	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760223001160	"2023-01-09 16:12:40"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	1673	0	0	A	104393	D		0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760222014950	"2022-05-18 16:22:53"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	13826	0	0	A	104393	D		0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323968	3	24741	1	000112760222012266	"2022-04-20 16:19:21"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	16393	0	0	A	97626	D		0	20	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
