sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181274	13	107263	4	000120919123018829	"2023-03-15 13:54:30"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	29.6086	148043	A	48521	D		0	11	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1181274	15	922224	5	000120919121012746	"2021-02-22 16:45:46"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	156886	27.77	4356724	A	137335	D	"Held in trust pursuant to the Employee S"	0	-802	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181274	15	922224	5	000120919120061085	"2020-12-02 15:32:36"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	108308	28.36	3071604	A	362244	D	"Held in trust pursuant to the Employee S"	0	43	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1181274	13	107263	4	000120919120018606	"2020-03-12 17:59:21"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4000	13.6	54400	A	22802	D		0	21	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181274	13	107263	4	000120919120017902	"2020-03-10 19:06:14"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	6500	14.7308	95750	A	18802	D		0	53	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1181274	14	922224	5	000120919120009982	"2020-02-18 15:32:13"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	168273	35.37	5951823	A	301204	D	"Held in trust pursuant to the Employee S"	0	127	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181274	14	922224	5	000120919120004975	"2020-01-27 15:27:05"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	35194	36.53	1285625	A	206568	D	"Held in trust pursuant to the Employee S"	0	21	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181274	14	922224	5	000120919119059239	"2019-12-05 13:33:18"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	388968	26.59	10342659	A	182694	D	"Held in trust pursuant to the Employee S"	0	-189	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181274	14	922224	5	000120919119059239	"2019-12-05 13:33:18"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	388968	34.5	13419396	D	182694	D	"Held in trust pursuant to the Employee S"	0	-68	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181274	14	922224	5	000120919119054824	"2019-11-04 13:30:13"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	388000	26.59	10316920	A	182694	D	"Held in trust pursuant to the Employee S"	1	-189	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Spence William H"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
