sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1424201	6	1141107	1	000141588916004275	"2016-01-06 18:07:14"	form4a-01062016_030107.xml	4/A	2015-12-24	0	0	0	000000000000000000	1	"Restricted stock (T) 120328"	2015-12-24	M	0	4427	0	0	D	301203	D		0	1	32767	-5	-3	-3	-6	-15	-23	-21	7	-1	4	0	0	11	0	3	24	RS		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, NETWORK, CLOUD GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1641965	4	1141107	1	000141588915004205	"2015-12-29 18:22:52"	form4-12292015_031245.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	4012	0	0	A	11096	D		0	57	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Macken Patrick W"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1641999	1	1141107	1	000141588915004203	"2015-12-29 18:19:53"	form4-12292015_031245.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	9032	0	0	A	28470	D		0	46	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Brewster Victoria P"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	6	1141107	1	000141588915004201	"2015-12-29 18:17:11"	form4-12292015_031204.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	96648	0	0	A	460269	D		0	27	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"PRES, NETWORK, CLOUD GROUP"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1577557	4	1141107	1	000141588915004199	"2015-12-29 18:14:43"	form4-12292015_031236.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	49616	0	0	A	140267	D		0	55	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Brennan James R"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"SVP, GLOBAL SUPPLY CHAIN"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	4	1141107	1	000141588915004197	"2015-12-29 18:10:10"	form4-12292015_031202.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-29	S	0	53413	30.2541	1615962	D	276881	D		0	-16	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	4	1141107	1	000141588915004197	"2015-12-29 18:10:10"	form4-12292015_031202.xml	4	2015-12-24	0	0	0	000000000000000000	1	"Common stock"	2015-12-24	M	0	106826	0	0	A	276881	D		0	63	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	12	1141107	1	000141588915004195	"2015-12-29 18:07:25"	form4-12292015_031218.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-24	M	0	502912	0	0	A	1265785	D	"By 2015 Grantor Retainer Annuity Trust A"	0	66	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185924	58	1141107	1	000141588915004193	"2015-12-29 18:04:08"	form4-12292015_031201.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	135698	0	0	A	565595	D		1	32	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Margolis Lawrence A"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP, CORP STRATEGY, ADMIN"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	11	1141107	1	000141588915004191	"2015-12-29 18:01:05"	form4-12292015_031258.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	81774	1.57095	128463	A	157703	D		0	108	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, SALES, MARKETING"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
