sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185929	4	1141107	1	000141588915004197	"2015-12-29 18:10:10"	form4-12292015_031202.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-29	S	0	53413	30.2541	1615962	D	276881	D		0	-16	32767	3	0	0	-1	-19	-26	-35	1	1	-1	-6	8	16	-3	-2	27	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115060830	"2015-07-14 18:47:19"	doc4.xml	4	2015-07-12	0	0	0	000000000000000000	0	"Common stock"	2015-07-13	S	0	8144	31.1793	253924	D	334240	D		0	-2	32767	-1	0	0	-4	-12	-10	-15	-22	5	5	-2	-2	11	15	2	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115060829	"2015-07-14 18:46:29"	doc4.xml	4	2015-07-12	0	0	0	000000000000000000	0	"Common stock"	2015-07-13	S	0	4863	31.2228	151836	D	233607	D		0	-2	32767	-1	0	0	-4	-12	-10	-15	-22	5	5	-2	-2	11	15	2	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185900	7	1141107	1	000120919115060152	"2015-07-08 17:38:58"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common stock"	2015-07-07	S	0	14563	29.892	435317	D	238087	D		0	-6	32767	-1	0	0	4	-4	-10	0	-25	1	-4	-3	-7	3	3	-6	108	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Coppock Ronald"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres-Worldwide Sales"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1058723	5	1141107	1	000120919115044612	"2015-05-19 18:24:00"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common stock"	2015-05-15	S	0	1172	33.345	39080	D	0	I	"By National Rural Telecommunications Coo"	0	-100	32767	-1	0	0	-2	-5	-17	-17	-35	0	2	-3	14	28	19	15	106	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Bryan J Timothy"	"2121 Cooperative Way"		Herndon	VA	220171		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036764	"2015-04-28 18:29:52"	doc4a.xml	4/A	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	100000	36.29	3629000	D	1550074	D		0	-6	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185888	6	1141107	1	000120919115036705	"2015-04-28 17:34:53"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	50000	36.29	1814500	D	1600074	D		0	-3	32767	0	-1	-1	-2	-5	-14	-15	-35	15	17	18	14	27	30	36	114	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Stanzione Robert J"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	4	1141107	1	000120919115036399	"2015-04-27 16:59:14"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common stock"	2015-04-23	S	0	30000	36.29	1088700	D	353795	D		0	-8	32767	-2	0	0	-2	-6	-12	-17	-35	19	20	21	20	31	37	36	115	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Ntwrk, Cloud Glbl"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185929	2	1141107	1	000120919115031692	"2015-04-02 17:37:50"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	1	"Common stock"	2015-03-31	S	0	14349	28.6717	411410	D	341746	D		1	-4	32767	1	1	1	1	17	4	-12	-23	2	-6	-4	0	-5	2	2	73	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Potts David"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1424201	7	1141107	1	000120919115026494	"2015-03-16 16:41:34"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common stock"	2015-03-12	S	0	6000	30	180000	D	334680	D		0	-2	32767	3	0	0	2	-5	6	-11	-27	3	2	4	14	6	-3	4	68	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"McClelland Bruce William"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Broadband Comm Grou"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
