sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1652225	1	1259515	1	000117911019006206	"2019-05-16 21:03:38"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	6108	0	0	A	33056	D	"By 401(k) Plan"	0	23	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911019002252	"2019-02-21 17:07:55"	edgar.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	9400	17.83	167602	D	28513	D	"By 401(k) Plan"	0	-25	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911019002236	"2019-02-21 16:35:56"	edgar.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	9400	17.83	167602	D	10794	D	"By 401(k) Plan"	0	-47	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911019002173	"2019-02-20 17:39:15"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	25416	0	0	A	37913	D	"By 401(k) Plan"	0	203	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018013121	"2018-11-21 18:27:30"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	2734	20.77	56785	D	20124	D	"By 401(k) Plan"	0	-12	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018013018	"2018-11-19 18:21:08"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	6834	0	0	A	22858	D	"By 401(k) Plan"	0	43	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018010785	"2018-08-22 17:39:33"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	6532	32.17	210134	D	18977	D	"By 401(k) Plan"	0	-26	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018010682	"2018-08-17 17:43:48"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	8832	0	0	A	25509	D	"By 401(k) Plan"	0	53	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018007295	"2018-05-22 14:17:54"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	7011	9.93	69619	A	20482	D	"By 401(k) Plan"	0	52	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1652225	1	1259515	1	000117911018007295	"2018-05-22 14:17:54"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	12745	24.6083	313633	D	20482	D	"By 401(k) Plan"	0	-38	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Novakovich Mark"	"11734 South Election Road"		"Salt Lake City"	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
