sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1596298	6	1289490	1	000162828024009230	"2024-03-05 20:00:51"	wk-form4_1709686814.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	M	0	2625	85.99	225724	A	94126	D		0	3	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	6	1289490	1	000162828024009230	"2024-03-05 20:00:51"	wk-form4_1709686814.xml	4	2024-03-01	0	1	0	000000000000000000	5	"Common Stock"	2024-03-04	S	0	2048	146.46	299950	D	94126	D		0	-2	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	6	1289490	1	000162828023005914	"2023-03-01 19:32:33"	wf-form4_167771713375557.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	6290	161.88	1018225	D	82653	D		0	-7	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911021007819	"2021-08-02 16:32:25"	edgar.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	5600	56.7955	318055	A	74020	D		0	8	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911021007819	"2021-08-02 16:32:25"	edgar.xml	4	2021-07-29	0	1	0	000000000000000000	2	"Common Stock"	2021-07-29	S	0	11140	173.828	1936448	D	74020	D		0	-13	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911019012523	"2019-12-06 19:31:38"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	10144	22.9919	233230	A	72399	D		0	16	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911019012523	"2019-12-06 19:31:38"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Common Stock"	2019-12-06	S	0	10144	107.329	1088750	D	72399	D		0	-12	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911019006111	"2019-05-15 18:11:29"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	4480	11.59	51923	A	72399	D		0	7	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	5	1289490	1	000117911019006111	"2019-05-15 18:11:29"	edgar.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	4480	106.991	479321	D	72399	D		0	-6	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1596298	4	1289490	1	000117911018006397	"2018-05-07 19:54:37"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	8000	11.59	92720	A	69607	D		0	13	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Sondhi Samrat"	"2795 E Cottonwood Parkway, Suite 300"		"Salt Lake City"	UT	84121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
