sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1519276	9	817979	1	000114036116078903	"2016-09-06 14:07:15"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	69257	0	0	A	82327	D		0	530	1282	0	0	0	-1	-1				52	62	77	100	56	44	-21	-41	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	9	817979	1	000114036116056780	"2016-03-07 16:47:43"	doc1.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	21227	0	0	A	37316	D		0	132	338	0	-4	-4	-8	-22	-8	-7		24	95	100	102	-27	-45	-64	-63	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	9	817979	1	000114036115020913	"2015-05-19 16:34:07"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	5764	0	0	A	24645	D		0	31	747	1	2	2	1	0	-6	-36	-64	0	1	-8	-17	-23	-17	-25	-28	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	9	817979	1	000114036115010952	"2015-03-09 16:25:08"	doc1.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	13186	0	0	A	20899	D		0	171	946	-2	0	0	3	4	-9	-29	-60	-3	-11	-8	4	2	9	-3	5	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	9	817979	1	000114036114022361	"2014-05-20 16:37:48"	doc1.xml	4	2014-05-18	0	1	0	000000000000000000	0	"Common Stock"	2014-05-18	M	0	2882	0	0	A	13028	D		0	28	2896	-3	0	0	7	-5	-6	-10	-25	5	7	3	21	39	64	-1	-7	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	9	817979	1	000114036114011683	"2014-03-07 16:37:58"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	8283	0	0	A	11132	D		0	291	941	0	1	1	-3	-7	9	-11	-3	8	11	21	16	44	-8	8	-37	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Brillion Iron Works"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	7	817979	1	000114036113036333	"2013-09-18 19:17:49"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	5000	5.356	26780	D	6197	D		0	-45	983	2	-1	-1	-3	-8	-35	-13	-15	-2	-4	1	-5	5	-5	1	-39	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP Brillion"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	6	817979	1	000114036113021933	"2013-05-21 09:32:50"	doc1.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	2882	0	0	A	11197	D		0	35	1390	0	-1	-5	-4	-10	-6	-39	-4	-2	6	8	24	26	133	-2	-57	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	5	817979	1	000114036113011317	"2013-03-07 17:07:58"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	4007	0	0	A	9296	D		0	76	1296	-2	9	9	11	8	14	19	10	11	11	7	32	50	-13	-42	-68	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	4	817979	1	000114036112026842	"2012-05-22 17:26:06"	doc1.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	2881	0	0	A	6901	D		0	72	2256	2	-1	-1	4	2	2	-60	-10	2	-6	-19	-26	-34	-7	-56	-56	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47716		0	1	0	0	"SVP-Chief Techn. Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1519276	3	817979	1	000114036111040610	"2011-08-09 16:15:49"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	5000	9.4348	47174	A	5000	D		0	32767	6453	10	-6	-6	10	9	-17	4	-29	-34	-40	-44	-43	-48	-55	-43		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Adams David Gordon"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP-Engineering, Quality"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
