sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1256082	6	1070680	2	000120919109057071	"2009-12-15 15:06:22"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Central Federal Corporation Common Stock"	2009-12-11	P	0	3251	1.3	4226	A	133233	D		1	3	2	0	2	6	18	32	-8	16	-43	0	-6	-6	-34	-50	-56	-58	-69	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919109056598	"2009-12-11 14:25:17"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Central Federal Corporation Common Stock"	2009-12-10	P	0	1400	1.3	1820	A	129982	D		0	1	2	0	-2	-2	14	21	-24	14	-43	2	-7	-21	-37	-49	-57	-57	-66	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107062707	"2007-11-08 17:28:12"	doc4.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-11-08	P	0	5000	4.8	24000	A	116082	D		0	5	9	-3	-6	-5	0	-11	-5	9	-28	-4	-6	-10	-11	-22	-27	-34	-36						"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107044458	"2007-07-30 10:45:33"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-07-16	P	0	98	6.856	674	A	111082	D		0	0	4	0	-3	-5	-2	-7	-20	-31	-44	0	0	-2	1	-1	-7	-14	-29	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107024317	"2007-04-18 16:36:20"	doc4.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-04-16	P	0	99	6.72	665	A	110984	D		0	0	8	0	1	1	5	2	1	-18	-25	0	-1	-2	-7	-11	-16	-4	-34	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107012042	"2007-02-21 10:21:25"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-02-16	P	0	2400	7.35	17640	A	110885	D		0	2	25	0	1	1	0	-5	-7	-13	-36	0	-1	1	1	-1	-7	1	-34	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107006223	"2007-01-31 07:33:33"	doc4a.xml	4/A	2006-04-24	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-04-24	P	0	1300	7.4732	9715	A	1300	I	"shares owned by spouse"	0	32767	10	0	1	0	3	1	-6	-12	-36	0	0	-1	0	-8	-8	-2	-40	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919107004813	"2007-01-24 10:44:29"	doc4.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-01-16	P	0	86	7.678	657	A	103485	D		0	0	6	0	2	1	1	2	-2	-7	-36	-2	-1	-2	-1	-9	-10	-3	-41	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106056805	"2006-10-31 16:31:49"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-10-31	P	0	2000	7.799	15598	A	103399	D		0	2	11	-2	3	3	-1	-4	-5	-11	-32	-1	-1	-3	-2	0	9	-7	-25	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106056003	"2006-10-25 19:23:32"	doc4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-10-25	P	0	1500	7.98	11970	A	101399	D		0	2	7	0	0	0	-2	-5	-8	-13	-31	0	-2	-1	-2	0	9	-1	-32	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106055502	"2006-10-23 07:55:05"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-10-16	P	0	1250	8.1026	10128	A	99899	D		1	1	6	0	-1	0	0	-4	-6	-12	-28	0	-1	-4	-3	0	10	-1	-32	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106041684	"2006-07-19 08:52:03"	doc4.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-07-17	P	0	49	8.25	405	A	98649	D		0	0	8	0	0	0	1	-3	1	-7	-14	-1	-1	4	7	11	6	-14	-35	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106025503	"2006-04-26 12:20:42"	doc4.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2006-04-24	P	0	1200	7.4	8880	A	1200	b	"by spouse"	0	32767	8	0	0	0	0	3	11	10	-3														"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	6	1070680	2	000120919106024823	"2006-04-20 13:30:58"	doc4.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Central Federal Corporation"	2006-04-18	P	0	54	7.35	400	A	98600			0	0	5	0	1	1	1	3	10	11	-6														"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	2	000120919106004141	"2006-01-19 15:13:54"	doc4.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	51	7.8	396	A	98546			0	0	49	0	3	3	3	0	-1	8	0														"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919106003169	"2006-01-12 11:51:21"	doc4.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	P	0	50000	7	350000	A	98495			0	103	0	0																					"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105052764	"2005-10-18 15:50:33"	doc4.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	44	8.941	392	A	48495	D		0	0	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105039974	"2005-08-02 14:09:57"	doc4a.xml	4/A	2005-07-28	0	0	0	000000000000000000	0	"common stock"	2005-07-28	P	0	5000	10.371	51855	A	48451	D		1	12	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105039865	"2005-08-02 07:50:02"	doc4.xml	4	2005-07-19	0	0	0	000000000000000000	0	"common stock"	2005-07-19	P	0	5039	10.2788	51793	A	48451	D		1	12	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105039295	"2005-07-29 13:33:13"	doc4.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	P	0	5000	10.2351	51176	A	43412	D		0	13	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105021127	"2005-04-19 12:33:25"	bcl13456_bcl1.xml	4	2005-04-18	0	0	0	000000000000000000	0	"common stock"	2005-04-18	P	0	35	10.94	385	A	33412	D		0	0	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105010441	"2005-02-17 12:10:15"	bcl12229_bcl1ma.xml	4	2005-02-14	0	0	0	000000000000000000	0	"common stock"	2005-02-14	P	0	7000	12.3614	86530	A	33377	D		1	27	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	5	1070680	1	000120919105009285	"2005-02-14 16:34:59"	bcl12146_bclmsa.xml	4	2005-01-18	0	0	0	000000000000000000	0	"common stock"	2005-01-18	P	0	28	13.55	382	A	26377	D		0	0	0																	C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Rd"		Fairlawn	OH	44333		1	1	0	0	"V COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	4	1070680	1	000120919104056141	"2004-12-06 16:20:35"	bcl10905_bcl1ma.xml	4	2004-11-30	0	0	0	000000000000000000	0	"common stock"	2004-11-30	P	0	20000	12.6698	253395	A	26335	D		1	316	0																	C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Road"		Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	4	1070680	1	000120919104055914	"2004-12-03 16:39:31"	l10854_bcl1msa.xml	4	2004-11-30	0	0	0	000000000000000000	0	"common stock"	2004-11-30	P	0	3200	12.4962	39988	A	6335	D		0	102	0																	C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"2923 Smith Road"		Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	2	1070680	1	000120919103030776	"2003-11-17 15:22:33"	bcl04203_bcl1.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	P	0	600	14	8400	A	1350	D		0	80	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"	"Po Box 345"		Wellsville	OH	43968		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256082	1	1070680	1	000120919103022883	"2003-09-25 13:31:48"	bcl03219_bcl1ma.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	P	0	750	12.5	9375	A	750	D		0	32767	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Allio Mark"		"Suite 300"	Fairlawn	OH	44333		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
