sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1216098	11	40987	1	000120919120020808	"2020-03-24 10:49:32"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	5000	55.23	276150	A	627213	D		0	1	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	11	40987	1	000120919119058668	"2019-12-03 15:27:09"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	12253	104.77	1283747	A	622213	D		0	2	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	11	40987	1	000120919119022229	"2019-04-02 13:51:49"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	45000	111.625	5023125	A	614721	D		0	8	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	11	40987	1	000120919119014016	"2019-02-27 15:29:24"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	45000	110.865	4988925	A	601988	D		0	8	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	11	40987	1	000120919118060872	"2018-12-04 16:36:56"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	15467	103.35	1598514	A	588016	D		0	3	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	9	40987	1	000120919117063575	"2017-12-04 16:40:04"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	8103	92.15	746691	A	578457	D		0	1	0																	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	9	40987	1	000120919116154098	"2016-12-08 14:40:20"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	16000	96.82	1549120	A	573701	D		0	3	32767	0	-1	-1	-2	-4	-6			5	4	5	10	1	4	16	3	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	9	40987	1	000120919116146558	"2016-10-21 14:08:32"	doc4.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	P	0	3000	89.24	267720	A	564498	D		0	1	32767	0	1	2	0	6	8	6		-9	-8	-11	-8	-10	-6	7	2	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Wildwood Pkwy"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	8	40987	1	000120919116138665	"2016-08-25 16:58:50"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	0	"Common Stock"	2016-08-24	M	0	23000	104.15	2395450	A	561475	D		0	4	32767	0	-1	-1	-1	-5	-6	-6		1	2	4	1	9	15	35	25	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1216098	8	40987	1	000120919116129658	"2016-06-27 11:14:32"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	25000	98.99	2474750	A	554408	D		0	5	32767	0	-2	1	5	4	2	1		-1	1	0	2	0	14	9	18	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Gallagher Thomas"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
