sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1810554	2	850209	5	000121390022066235	"2022-10-25 19:00:34"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common stock"	2022-10-21	S	0	1316	32.018	42136	D	11468571	D		0	0	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022065599	"2022-10-21 19:00:16"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common stock"	2022-10-19	S	0	254532	32.2683	8213312	D	11469887	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022065035	"2022-10-19 19:00:31"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common stock"	2022-10-17	S	0	234683	32.1605	7547525	D	11724419	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022064412	"2022-10-17 19:00:32"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common stock"	2022-10-13	S	0	224595	32.1926	7230290	D	11959102	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022063922	"2022-10-13 19:01:48"	ownership.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common stock"	2022-10-12	S	0	167019	32.3729	5406889	D	12183697	D		0	-1	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022060303	"2022-09-29 18:57:27"	ownership.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common stock"	2022-09-27	S	0	308663	34.8668	10762088	D	12350716	D		1	-2	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	2	850209	5	000121390022058535	"2022-09-23 20:00:51"	ownership.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common stock"	2022-09-20	S	0	90938	36.9895	3363754	D	12659379	D		1	-1	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"2 Place De Paris"		Luxembourg	N4	L-2314	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390021036864	"2021-07-14 16:00:27"	ownership.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common stock"	2021-07-12	S	0	64093	63.5219	4071309	D	12750317	D		0	-1	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390021034905	"2021-06-29 21:55:37"	ownership.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common stock"	2021-06-25	S	0	115954	63.7141	7387905	D	12814410	D		0	-1	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390021031026	"2021-06-04 16:59:02"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common stock"	2021-06-02	S	0	8561	63.6572	544969	D	12930364	D		0	0	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
