sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1673737	1	100726	1	000121465921006435	"2021-06-10 16:31:29"	marketforms-53104.xml	4	2021-06-08	0	0	0	000000000000000000	1	"Common Stock"	2021-06-08	S	f	60000	24.8902	1493410	D	1515942	I	"See footnote."	1	-4	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465921006367	"2021-06-07 17:00:19"	marketforms-53077.xml	4	2021-06-03	0	0	0	000000000000000000	1	"Common Stock"	2021-06-03	S	f	40000	25.7304	1029218	D	1575942	I	"See footnote."	1	-2	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465920009762	"2020-11-19 16:20:13"	marketforms-50164.xml	4	2020-11-17	0	0	0	000000000000000000	1	"Common Stock"	2020-11-17	S	f	60000	16.3378	980269	D	1615942	I	"See footnote."	1	-4	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465920004249	"2020-05-08 17:00:24"	marketforms-48761.xml	4	2020-05-08	0	0	0	000000000000000000	1	"Common Stock"	2020-05-08	P	f	10000	11.85	118500	A	1669657	I	"See footnote."	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465920002617	"2020-03-13 17:00:13"	marketforms-48329.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Stock"	2020-03-12	P	f	17500	14.8914	260600	A	1659657	I	"See footnote."	1	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465919005733	"2019-09-09 16:49:56"	marketforms-45713.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	f	41700	20.36	849012	A	1638474	I	"See footnote"	0	3	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465919001710	"2019-03-01 16:30:11"	marketforms-44304.xml	4	2019-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-28	P	f	9741	22.1	215276	A	1596774	I	"See Footnote (2)"	0	1	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465919001312	"2019-02-15 17:19:08"	marketforms-44145.xml	4	2019-02-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-14	P	f	24354	22.92	558194	A	1587033	I	"See Footnote (2)"	0	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465919000947	"2019-02-08 17:00:13"	marketforms-44070.xml	4	2019-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-07	P	f	35543	21.5058	764380	A	1562679	I	"See Footnote (2)"	1	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918005897	"2018-09-04 16:30:14"	marketforms-42838.xml	4	2018-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-31	P	f	4000	31.79	127160	A	1520690	I	"See Footnote (2)"	0	0	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1673737	1	100726	1	000121465918005777	"2018-08-28 17:00:15"	marketforms-42800.xml	4	2018-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-27	P	f	22459	32.3525	726604	A	1516690	I	"See Footnote (2)"	1	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Bishop Robert J"	"107 Cherry Street"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
