sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1226867	4	1101302	3	000122686722000004	"2022-03-16 16:02:03"	wf-form4_164746091039767.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	1000	120.35	120350	D	15350	D		0	-6	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686721000012	"2021-12-17 16:01:32"	wf-form4_163977486909155.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2000	137.151	274301	D	18350	D		0	-10	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686721000010	"2021-09-17 16:04:46"	wf-form4_163190905457155.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	2000	129.052	258103	D	20350	D		0	-9	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686721000008	"2021-06-17 16:06:57"	wf-form4_162396035900489.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	2000	119.406	238813	D	22350	D		0	-8	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686721000006	"2021-06-03 16:07:39"	wf-form4_162275081003115.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	8000	114.988	919904	D	24350	D		0	-25	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686721000002	"2021-03-17 16:06:26"	wf-form4_161601156703628.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1000	103.401	103401	D	30740	D		0	-3	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686720000010	"2020-12-17 16:18:45"	wf-form4_160823991063044.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1000	97.5463	97546	D	31740	D		0	-3	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686720000008	"2020-09-17 16:33:35"	wf-form4_160037480092859.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	1000	68.01	68010	D	36740	D		0	-3	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686720000006	"2020-06-17 16:01:29"	wf-form4_159242407273207.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	1000	58.39	58390	D	37740	D		0	-3	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1226867	4	1101302	3	000122686720000002	"2020-02-12 16:02:54"	wf-form4_158154135224196.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	2000	55.8392	111678	D	36173	D		0	-5	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Olson Paul L H"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
